Cell Line,Dataset,Dose,Response
JHH-7,GDSC1000,0.0390625,99.1186
JHH-7,GDSC1000,0.15625,102.486
JHH-7,GDSC1000,0.625,86.176
JHH-7,GDSC1000,2.5,80.071
JHH-7,GDSC1000,10.0,67.5182
JHH-2,GDSC1000,0.0390625,88.2562
JHH-2,GDSC1000,0.15625,97.8173
JHH-2,GDSC1000,0.625,97.3034
JHH-2,GDSC1000,2.5,77.9723
JHH-2,GDSC1000,10.0,58.713
SNU-398,GDSC1000,0.0390625,89.9109
SNU-398,GDSC1000,0.15625,100.289
SNU-398,GDSC1000,0.625,95.2292
SNU-398,GDSC1000,2.5,78.4128
SNU-398,GDSC1000,10.0,75.0946
SNU-182,GDSC1000,0.0390625,102.024
SNU-182,GDSC1000,0.15625,94.8232
SNU-182,GDSC1000,0.625,80.1095
SNU-182,GDSC1000,2.5,79.6345
SNU-182,GDSC1000,10.0,64.564
SNU-449,GDSC1000,0.0390625,111.238
SNU-449,GDSC1000,0.15625,103.246
SNU-449,GDSC1000,0.625,98.5448
SNU-449,GDSC1000,2.5,84.5718
SNU-449,GDSC1000,10.0,82.7542
huH-1,GDSC1000,0.0390625,82.145
huH-1,GDSC1000,0.15625,65.1101
huH-1,GDSC1000,0.625,57.8101
huH-1,GDSC1000,2.5,56.4768
huH-1,GDSC1000,10.0,51.6285
SNU-387,GDSC1000,0.0390625,91.3587
SNU-387,GDSC1000,0.15625,84.4565
SNU-387,GDSC1000,0.625,82.2038
SNU-387,GDSC1000,2.5,68.1355
SNU-387,GDSC1000,10.0,51.5222
HLE,GDSC1000,0.0390625,163.325
HLE,GDSC1000,0.15625,129.999
HLE,GDSC1000,0.625,113.65
HLE,GDSC1000,2.5,104.752
HLE,GDSC1000,10.0,85.2442
Hep 3B2.1-7,GDSC1000,0.0390625,110.774
Hep 3B2.1-7,GDSC1000,0.15625,116.171
Hep 3B2.1-7,GDSC1000,0.625,84.703
Hep 3B2.1-7,GDSC1000,2.5,77.8315
Hep 3B2.1-7,GDSC1000,10.0,85.3887
HuH-7,GDSC1000,0.0390625,77.6154
HuH-7,GDSC1000,0.15625,71.5651
HuH-7,GDSC1000,0.625,60.3694
HuH-7,GDSC1000,2.5,55.34
HuH-7,GDSC1000,10.0,48.0755
SK-HEP-1,GDSC1000,0.0390625,88.592
SK-HEP-1,GDSC1000,0.15625,77.0236
SK-HEP-1,GDSC1000,0.625,68.7184
SK-HEP-1,GDSC1000,2.5,50.7039
SK-HEP-1,GDSC1000,10.0,47.0281
HUH-6-clone5,GDSC1000,0.0390625,110.538
HUH-6-clone5,GDSC1000,0.15625,87.2651
HUH-6-clone5,GDSC1000,0.625,75.3609
HUH-6-clone5,GDSC1000,2.5,91.9295
HUH-6-clone5,GDSC1000,10.0,47.5477
JHH-1,GDSC1000,0.0390625,90.6207
JHH-1,GDSC1000,0.15625,92.6329
JHH-1,GDSC1000,0.625,79.6495
JHH-1,GDSC1000,2.5,73.1035
JHH-1,GDSC1000,10.0,56.614
JHH-6,GDSC1000,0.0390625,78.4111
JHH-6,GDSC1000,0.15625,68.8998
JHH-6,GDSC1000,0.625,63.6855
JHH-6,GDSC1000,2.5,69.0037
JHH-6,GDSC1000,10.0,54.7056
C3A,GDSC1000,0.0390625,99.7047
C3A,GDSC1000,0.15625,119.74
C3A,GDSC1000,0.625,106.646
C3A,GDSC1000,2.5,85.7161
C3A,GDSC1000,10.0,63.9153
JHH-4,GDSC1000,0.0390625,106.458
JHH-4,GDSC1000,0.15625,92.2343
JHH-4,GDSC1000,0.625,97.7338
JHH-4,GDSC1000,2.5,74.5391
JHH-4,GDSC1000,10.0,63.9273
SNU-423,GDSC1000,0.0390625,98.1026
SNU-423,GDSC1000,0.15625,98.4535
SNU-423,GDSC1000,0.625,96.7337
SNU-423,GDSC1000,2.5,74.7749
SNU-423,GDSC1000,10.0,63.9578
