Dataset,Dose,Response
GRAY rep 1,0.000171,98.9171
GRAY rep 1,0.000853,100.715
GRAY rep 1,0.00427,98.378
GRAY rep 1,0.0213,101.903
GRAY rep 1,0.107,97.744
GRAY rep 1,0.533,102.542
GRAY rep 1,2.67,86.884
GRAY rep 1,13.3,3.45203
GRAY rep 1,66.7,3.43648
GRAY rep 2,0.000171,99.4658
GRAY rep 2,0.000853,91.396
GRAY rep 2,0.00427,92.2607
GRAY rep 2,0.0213,96.4249
GRAY rep 2,0.107,96.374
GRAY rep 2,0.533,86.7777
GRAY rep 2,2.67,75.1518
GRAY rep 2,13.3,2.85294
GRAY rep 2,66.7,2.65047
GRAY rep 3,0.000171,103.613
GRAY rep 3,0.000853,98.6663
GRAY rep 3,0.00427,98.9187
GRAY rep 3,0.0213,103.77
GRAY rep 3,0.107,104.154
GRAY rep 3,0.533,101.057
GRAY rep 3,2.67,101.994
GRAY rep 3,13.3,24.9821
GRAY rep 3,66.7,3.27927
