Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,50.9
TUHR4TKB,CTRPv2,0.0041,101.6
TUHR4TKB,CTRPv2,0.0081,109.5
TUHR4TKB,CTRPv2,0.016,110.6
TUHR4TKB,CTRPv2,0.032,67.32
TUHR4TKB,CTRPv2,0.065,94.05
TUHR4TKB,CTRPv2,0.13,90.56
TUHR4TKB,CTRPv2,0.26,75.89
TUHR4TKB,CTRPv2,0.52,99.02
TUHR4TKB,CTRPv2,1.0,98.92
TUHR4TKB,CTRPv2,2.1,99.97
TUHR4TKB,CTRPv2,4.2,95.64
TUHR4TKB,CTRPv2,8.3,78.29
TUHR4TKB,CTRPv2,17.0,90.68
TUHR4TKB,CTRPv2,33.0,98.17
TUHR4TKB,CTRPv2,66.0,82.82
KMRC-20,CTRPv2,0.002,99.54
KMRC-20,CTRPv2,0.0041,97.97
KMRC-20,CTRPv2,0.0081,96.5
KMRC-20,CTRPv2,0.016,98.13
KMRC-20,CTRPv2,0.032,97.31
KMRC-20,CTRPv2,0.065,95.83
KMRC-20,CTRPv2,0.13,96.05
KMRC-20,CTRPv2,0.26,89.97
KMRC-20,CTRPv2,0.52,89.49
KMRC-20,CTRPv2,1.0,89.5
KMRC-20,CTRPv2,2.1,82.7
KMRC-20,CTRPv2,4.2,75.04
KMRC-20,CTRPv2,8.3,74.76
KMRC-20,CTRPv2,17.0,69.65
KMRC-20,CTRPv2,33.0,65.27
KMRC-20,CTRPv2,66.0,55.2
OS-RC-2,CTRPv2,0.002,105.7
OS-RC-2,CTRPv2,0.0041,104.4
OS-RC-2,CTRPv2,0.0081,107.7
OS-RC-2,CTRPv2,0.016,105.1
OS-RC-2,CTRPv2,0.032,108.2
OS-RC-2,CTRPv2,0.065,101.3
OS-RC-2,CTRPv2,0.13,101.2
OS-RC-2,CTRPv2,0.26,101.3
OS-RC-2,CTRPv2,0.52,80.23
OS-RC-2,CTRPv2,1.0,79.97
OS-RC-2,CTRPv2,2.1,77.17
OS-RC-2,CTRPv2,4.2,74.53
OS-RC-2,CTRPv2,8.3,66.49
OS-RC-2,CTRPv2,17.0,62.69
OS-RC-2,CTRPv2,33.0,61.83
OS-RC-2,CTRPv2,66.0,58.98
769-P,CTRPv2,0.002,105.9
769-P,CTRPv2,0.0041,109.2
769-P,CTRPv2,0.0081,108.7
769-P,CTRPv2,0.016,108.5
769-P,CTRPv2,0.032,101.5
769-P,CTRPv2,0.065,105.9
769-P,CTRPv2,0.13,96.9
769-P,CTRPv2,0.26,93.34
769-P,CTRPv2,0.52,84.23
769-P,CTRPv2,1.0,77.37
769-P,CTRPv2,2.1,71.52
769-P,CTRPv2,4.2,60.33
769-P,CTRPv2,8.3,43.1
769-P,CTRPv2,17.0,35.9
769-P,CTRPv2,33.0,31.96
769-P,CTRPv2,66.0,25.24
SNU-1272,CTRPv2,0.002,103.1
SNU-1272,CTRPv2,0.0041,107.5
SNU-1272,CTRPv2,0.0081,100.1
SNU-1272,CTRPv2,0.016,103.4
SNU-1272,CTRPv2,0.032,96.27
SNU-1272,CTRPv2,0.065,101.1
SNU-1272,CTRPv2,0.13,104.6
SNU-1272,CTRPv2,0.26,98.63
SNU-1272,CTRPv2,0.52,82.43
SNU-1272,CTRPv2,1.0,84.78
SNU-1272,CTRPv2,2.1,77.02
SNU-1272,CTRPv2,4.2,70.42
SNU-1272,CTRPv2,8.3,67.82
SNU-1272,CTRPv2,17.0,68.49
