Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.002,128.2
MHH-NB-11,CTRPv2,0.0041,143.0
MHH-NB-11,CTRPv2,0.0081,120.2
MHH-NB-11,CTRPv2,0.016,145.9
MHH-NB-11,CTRPv2,0.032,150.0
MHH-NB-11,CTRPv2,0.065,122.8
MHH-NB-11,CTRPv2,0.13,123.9
MHH-NB-11,CTRPv2,0.26,131.7
MHH-NB-11,CTRPv2,0.52,148.6
MHH-NB-11,CTRPv2,1.0,131.4
MHH-NB-11,CTRPv2,2.1,104.6
MHH-NB-11,CTRPv2,4.2,104.2
MHH-NB-11,CTRPv2,8.3,102.2
MHH-NB-11,CTRPv2,17.0,53.11
MHH-NB-11,CTRPv2,33.0,16.88
MHH-NB-11,CTRPv2,66.0,2.727
CHP-126,CTRPv2,0.0041,105.5
CHP-126,CTRPv2,0.016,95.71
CHP-126,CTRPv2,0.13,111.5
CHP-126,CTRPv2,0.26,92.12
CHP-126,CTRPv2,0.52,107.1
CHP-126,CTRPv2,1.0,108.4
CHP-126,CTRPv2,2.1,93.9
CHP-126,CTRPv2,4.2,84.27
CHP-126,CTRPv2,8.3,99.26
CHP-126,CTRPv2,17.0,91.54
CHP-126,CTRPv2,66.0,3.537
KELLY,CTRPv2,0.002,95.79
KELLY,CTRPv2,0.0041,100.2
KELLY,CTRPv2,0.0081,107.9
KELLY,CTRPv2,0.016,101.1
KELLY,CTRPv2,0.032,95.58
KELLY,CTRPv2,0.065,96.82
KELLY,CTRPv2,0.13,103.6
KELLY,CTRPv2,0.26,96.03
KELLY,CTRPv2,0.52,87.81
KELLY,CTRPv2,1.0,88.43
KELLY,CTRPv2,2.1,85.97
KELLY,CTRPv2,4.2,75.57
KELLY,CTRPv2,8.3,57.64
KELLY,CTRPv2,17.0,19.85
KELLY,CTRPv2,33.0,3.167
KELLY,CTRPv2,66.0,3.077
NB1,CTRPv2,0.002,94.21
NB1,CTRPv2,0.0041,104.8
NB1,CTRPv2,0.0081,99.47
NB1,CTRPv2,0.016,100.9
NB1,CTRPv2,0.032,97.45
NB1,CTRPv2,0.065,99.75
NB1,CTRPv2,0.13,103.1
NB1,CTRPv2,0.26,99.01
NB1,CTRPv2,0.52,97.02
NB1,CTRPv2,1.0,96.62
NB1,CTRPv2,2.1,95.07
NB1,CTRPv2,4.2,85.35
NB1,CTRPv2,8.3,73.24
NB1,CTRPv2,17.0,48.11
NB1,CTRPv2,33.0,4.984
NB1,CTRPv2,66.0,4.811
KP-N-S19s,CTRPv2,0.002,97.28
KP-N-S19s,CTRPv2,0.0041,98.2
KP-N-S19s,CTRPv2,0.0081,102.5
KP-N-S19s,CTRPv2,0.016,95.07
KP-N-S19s,CTRPv2,0.032,97.54
KP-N-S19s,CTRPv2,0.065,104.9
KP-N-S19s,CTRPv2,0.13,94.62
KP-N-S19s,CTRPv2,0.26,94.88
KP-N-S19s,CTRPv2,0.52,94.67
KP-N-S19s,CTRPv2,1.0,93.54
KP-N-S19s,CTRPv2,2.1,81.28
KP-N-S19s,CTRPv2,4.2,72.06
KP-N-S19s,CTRPv2,8.3,71.6
KP-N-S19s,CTRPv2,17.0,61.51
KP-N-S19s,CTRPv2,33.0,3.825
KP-N-S19s,CTRPv2,66.0,3.352
SK-N-SH,CTRPv2,0.002,103.0
SK-N-SH,CTRPv2,0.0041,103.0
SK-N-SH,CTRPv2,0.0081,95.01
SK-N-SH,CTRPv2,0.016,96.27
SK-N-SH,CTRPv2,0.032,97.71
SK-N-SH,CTRPv2,0.065,102.1
SK-N-SH,CTRPv2,0.13,96.39
SK-N-SH,CTRPv2,0.26,102.1
SK-N-SH,CTRPv2,0.52,96.14
SK-N-SH,CTRPv2,1.0,100.6
SK-N-SH,CTRPv2,2.1,85.31
SK-N-SH,CTRPv2,4.2,78.84
SK-N-SH,CTRPv2,8.3,45.6
SK-N-SH,CTRPv2,17.0,48.5
SK-N-SH,CTRPv2,33.0,16.57
SK-N-SH,CTRPv2,66.0,1.036
SK-N-DZ,CTRPv2,0.002,108.2
SK-N-DZ,CTRPv2,0.0041,110.3
SK-N-DZ,CTRPv2,0.0081,99.21
