Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.016,115.7
RPMI-7951,CTRPv2,0.032,111.2
RPMI-7951,CTRPv2,0.065,110.2
RPMI-7951,CTRPv2,0.13,109.8
RPMI-7951,CTRPv2,0.26,114.3
RPMI-7951,CTRPv2,0.52,113.8
RPMI-7951,CTRPv2,1.0,109.3
RPMI-7951,CTRPv2,2.1,108.4
RPMI-7951,CTRPv2,4.2,112.1
RPMI-7951,CTRPv2,8.3,131.2
RPMI-7951,CTRPv2,17.0,113.3
RPMI-7951,CTRPv2,33.0,113.1
RPMI-7951,CTRPv2,66.0,123.2
RPMI-7951,CTRPv2,130.0,113.5
RPMI-7951,CTRPv2,270.0,115.4
RPMI-7951,CTRPv2,530.0,96.49
A375,CTRPv2,0.016,106.1
A375,CTRPv2,0.065,110.6
A375,CTRPv2,0.13,107.7
A375,CTRPv2,0.26,104.6
A375,CTRPv2,0.52,101.5
A375,CTRPv2,1.0,109.1
A375,CTRPv2,2.1,104.1
A375,CTRPv2,4.2,109.4
A375,CTRPv2,8.3,105.3
A375,CTRPv2,17.0,113.4
A375,CTRPv2,33.0,108.4
A375,CTRPv2,66.0,107.6
A375,CTRPv2,130.0,103.3
A375,CTRPv2,270.0,104.7
A375,CTRPv2,530.0,102.1
MEL-HO,CTRPv2,0.016,93.57
MEL-HO,CTRPv2,0.032,91.11
MEL-HO,CTRPv2,0.065,96.69
MEL-HO,CTRPv2,0.13,94.83
MEL-HO,CTRPv2,0.26,95.94
MEL-HO,CTRPv2,0.52,90.54
MEL-HO,CTRPv2,1.0,92.37
MEL-HO,CTRPv2,2.1,93.78
MEL-HO,CTRPv2,4.2,97.46
MEL-HO,CTRPv2,8.3,95.61
MEL-HO,CTRPv2,17.0,94.12
MEL-HO,CTRPv2,33.0,92.92
MEL-HO,CTRPv2,66.0,88.29
MEL-HO,CTRPv2,130.0,89.64
MEL-HO,CTRPv2,270.0,87.73
MEL-HO,CTRPv2,530.0,84.8
SK-MEL-1,CTRPv2,0.016,98.38
SK-MEL-1,CTRPv2,0.032,99.59
SK-MEL-1,CTRPv2,0.065,99.54
SK-MEL-1,CTRPv2,0.13,101.4
SK-MEL-1,CTRPv2,0.26,105.8
SK-MEL-1,CTRPv2,0.52,102.7
SK-MEL-1,CTRPv2,1.0,97.6
SK-MEL-1,CTRPv2,2.1,92.83
SK-MEL-1,CTRPv2,4.2,96.46
SK-MEL-1,CTRPv2,8.3,100.8
SK-MEL-1,CTRPv2,17.0,99.0
SK-MEL-1,CTRPv2,33.0,105.8
SK-MEL-1,CTRPv2,66.0,99.49
SK-MEL-1,CTRPv2,130.0,100.4
SK-MEL-1,CTRPv2,270.0,102.2
SK-MEL-1,CTRPv2,530.0,97.46
Hs 944.T,CTRPv2,0.016,97.84
Hs 944.T,CTRPv2,0.032,102.4
Hs 944.T,CTRPv2,0.065,99.15
Hs 944.T,CTRPv2,0.13,105.0
Hs 944.T,CTRPv2,0.26,33.96
Hs 944.T,CTRPv2,0.52,32.37
Hs 944.T,CTRPv2,1.0,96.09
Hs 944.T,CTRPv2,2.1,95.86
Hs 944.T,CTRPv2,4.2,95.35
Hs 944.T,CTRPv2,8.3,101.4
Hs 944.T,CTRPv2,17.0,94.66
Hs 944.T,CTRPv2,33.0,94.85
Hs 944.T,CTRPv2,66.0,97.7
Hs 944.T,CTRPv2,130.0,99.73
Hs 944.T,CTRPv2,270.0,91.91
Hs 944.T,CTRPv2,530.0,91.94
MEL-JUSO,CTRPv2,0.016,96.61
MEL-JUSO,CTRPv2,0.032,98.42
MEL-JUSO,CTRPv2,0.065,94.37
MEL-JUSO,CTRPv2,0.13,94.55
MEL-JUSO,CTRPv2,0.26,99.37
MEL-JUSO,CTRPv2,0.52,87.34
MEL-JUSO,CTRPv2,1.0,95.61
MEL-JUSO,CTRPv2,2.1,97.53
MEL-JUSO,CTRPv2,4.2,94.51
MEL-JUSO,CTRPv2,8.3,96.23
MEL-JUSO,CTRPv2,17.0,95.76
MEL-JUSO,CTRPv2,33.0,92.54
MEL-JUSO,CTRPv2,66.0,97.88
MEL-JUSO,CTRPv2,130.0,100.1
MEL-JUSO,CTRPv2,270.0,94.1
MEL-JUSO,CTRPv2,530.0,93.7
SK-MEL-31,CTRPv2,0.016,97.72
SK-MEL-31,CTRPv2,0.032,98.89
SK-MEL-31,CTRPv2,0.065,101.7
SK-MEL-31,CTRPv2,0.13,102.1
SK-MEL-31,CTRPv2,0.26,98.33
SK-MEL-31,CTRPv2,0.52,47.84
SK-MEL-31,CTRPv2,1.0,92.6
SK-MEL-31,CTRPv2,2.1,96.57
SK-MEL-31,CTRPv2,4.2,101.3
SK-MEL-31,CTRPv2,8.3,98.25
SK-MEL-31,CTRPv2,17.0,105.6
SK-MEL-31,CTRPv2,33.0,101.6
SK-MEL-31,CTRPv2,66.0,100.7
SK-MEL-31,CTRPv2,130.0,105.2
SK-MEL-31,CTRPv2,270.0,103.8
SK-MEL-31,CTRPv2,530.0,99.11
SK-MEL-5,CTRPv2,0.016,106.3
SK-MEL-5,CTRPv2,0.032,108.5
SK-MEL-5,CTRPv2,0.065,106.3
SK-MEL-5,CTRPv2,0.13,107.0
SK-MEL-5,CTRPv2,0.26,109.1
SK-MEL-5,CTRPv2,0.52,16.53
SK-MEL-5,CTRPv2,1.0,102.7
SK-MEL-5,CTRPv2,2.1,104.1
SK-MEL-5,CTRPv2,4.2,102.5
SK-MEL-5,CTRPv2,8.3,104.5
SK-MEL-5,CTRPv2,17.0,102.1
SK-MEL-5,CTRPv2,33.0,102.7
SK-MEL-5,CTRPv2,66.0,100.6
SK-MEL-5,CTRPv2,130.0,102.0
SK-MEL-5,CTRPv2,270.0,96.37
SK-MEL-5,CTRPv2,530.0,88.58
IPC-298,CTRPv2,0.016,105.9
IPC-298,CTRPv2,0.032,105.2
IPC-298,CTRPv2,0.065,102.0
IPC-298,CTRPv2,0.13,107.9
IPC-298,CTRPv2,0.26,101.6
