Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.01,99.4674
SW872,GDSC1000,0.02,102.645
SW872,GDSC1000,0.04,109.317
SW872,GDSC1000,0.08,95.7963
SW872,GDSC1000,0.16,77.8491
SW872,GDSC1000,0.32,100.228
SW872,GDSC1000,0.64,69.3009
SW872,GDSC1000,1.28,1.27129
SW872,GDSC1000,2.56,1.54264
RH-1,GDSC1000,0.01,92.3216
RH-1,GDSC1000,0.02,93.1469
RH-1,GDSC1000,0.04,88.8334
RH-1,GDSC1000,0.08,90.1765
RH-1,GDSC1000,0.16,91.837
RH-1,GDSC1000,0.32,94.4641
RH-1,GDSC1000,0.64,89.9276
RH-1,GDSC1000,1.28,85.9634
RH-1,GDSC1000,2.56,36.21
SW982,GDSC1000,0.01,103.226
SW982,GDSC1000,0.02,110.738
SW982,GDSC1000,0.04,102.668
SW982,GDSC1000,0.08,104.296
SW982,GDSC1000,0.16,98.5613
SW982,GDSC1000,0.32,113.333
SW982,GDSC1000,0.64,64.9165
SW982,GDSC1000,1.28,7.76107
SW982,GDSC1000,2.56,2.07041
SW684,GDSC1000,0.01,117.238
SW684,GDSC1000,0.02,115.82
SW684,GDSC1000,0.04,113.784
SW684,GDSC1000,0.08,117.006
SW684,GDSC1000,0.16,111.518
SW684,GDSC1000,0.32,134.388
SW684,GDSC1000,0.64,95.5335
SW684,GDSC1000,1.28,120.002
SW684,GDSC1000,2.56,111.376
TE 441.T,GDSC1000,0.01,91.9701
TE 441.T,GDSC1000,0.02,95.7927
TE 441.T,GDSC1000,0.04,94.2917
TE 441.T,GDSC1000,0.08,96.5557
TE 441.T,GDSC1000,0.16,94.1234
TE 441.T,GDSC1000,0.32,89.6159
TE 441.T,GDSC1000,0.64,90.4979
TE 441.T,GDSC1000,1.28,85.6675
TE 441.T,GDSC1000,2.56,81.4071
SK-LMS-1,GDSC1000,0.01,100.115
SK-LMS-1,GDSC1000,0.02,74.5895
SK-LMS-1,GDSC1000,0.04,85.1885
SK-LMS-1,GDSC1000,0.08,95.0307
SK-LMS-1,GDSC1000,0.16,85.6325
SK-LMS-1,GDSC1000,0.32,105.968
SK-LMS-1,GDSC1000,0.64,109.063
SK-LMS-1,GDSC1000,1.28,5.09146
SK-LMS-1,GDSC1000,2.56,0.800667
MFH-ino,GDSC1000,0.01,63.8885
MFH-ino,GDSC1000,0.02,97.8604
MFH-ino,GDSC1000,0.04,128.711
MFH-ino,GDSC1000,0.08,114.058
MFH-ino,GDSC1000,0.16,79.9529
MFH-ino,GDSC1000,0.32,144.782
MFH-ino,GDSC1000,0.64,140.449
MFH-ino,GDSC1000,1.28,28.1946
MFH-ino,GDSC1000,2.56,7.47002
SK-UT-1,GDSC1000,0.01,100.833
SK-UT-1,GDSC1000,0.02,106.822
SK-UT-1,GDSC1000,0.04,100.082
SK-UT-1,GDSC1000,0.08,111.43
SK-UT-1,GDSC1000,0.16,89.5707
SK-UT-1,GDSC1000,0.32,109.584
SK-UT-1,GDSC1000,0.64,93.0686
SK-UT-1,GDSC1000,1.28,3.88611
SK-UT-1,GDSC1000,2.56,1.46847
