Dataset,Dose,Response
GDSC1000 rep 1,0.25,96.2081
GDSC1000 rep 1,0.5,84.9582
GDSC1000 rep 1,1.0,71.3189
GDSC1000 rep 1,2.0,55.6348
GDSC1000 rep 1,4.0,39.0287
GDSC1000 rep 1,8.0,20.7151
GDSC1000 rep 1,16.0,13.6176
GDSC1000 rep 1,32.0,9.76081
GDSC1000 rep 1,64.0,3.56514
GDSC1000 rep 2,0.195312,94.0195
GDSC1000 rep 2,0.78125,88.2628
GDSC1000 rep 2,3.125,62.4081
GDSC1000 rep 2,12.5,24.0557
GDSC1000 rep 2,50.0,7.32544
CTRPv2,0.002,102.4
CTRPv2,0.0041,100.7
CTRPv2,0.0081,84.75
CTRPv2,0.016,82.27
CTRPv2,0.032,97.65
CTRPv2,0.065,99.6
CTRPv2,0.13,85.25
CTRPv2,0.26,70.7
CTRPv2,0.52,84.97
CTRPv2,1.0,81.17
CTRPv2,2.1,79.14
CTRPv2,4.2,63.52
CTRPv2,8.3,4.063
CTRPv2,17.0,2.098
CTRPv2,33.0,1.542
CTRPv2,66.0,1.168
