Dataset,Dose,Response
CCLE,0.0025,109.56
CCLE,0.008,101.19
CCLE,0.025,110.8
CCLE,0.08,89.0
CCLE,0.25,102.25
CCLE,0.8,99.38
CCLE,2.53,99.6
CCLE,8.0,70.0
GDSC1000,0.0078125,100.839
GDSC1000,0.015625,101.334
GDSC1000,0.03125,98.9945
GDSC1000,0.0625,100.27
GDSC1000,0.125,95.8431
GDSC1000,0.25,99.9576
GDSC1000,0.5,102.703
GDSC1000,1.0,101.37
GDSC1000,2.0,102.62
gCSI,0.003056,98.1404
gCSI,0.009167,101.35
gCSI,0.0275,96.3954
gCSI,0.0825,97.7197
gCSI,0.2475,96.7415
gCSI,0.7425,100.605
gCSI,2.22222,97.5942
gCSI,6.66667,101.632
gCSI,20.0,80.2791
CTRPv2,0.002,112.6
CTRPv2,0.0041,103.9
CTRPv2,0.0081,107.9
CTRPv2,0.016,103.9
CTRPv2,0.032,105.7
CTRPv2,0.065,114.0
CTRPv2,0.26,105.7
CTRPv2,0.52,102.7
CTRPv2,1.0,92.67
CTRPv2,2.1,94.52
CTRPv2,4.2,92.55
CTRPv2,8.3,72.12
CTRPv2,17.0,15.37
CTRPv2,33.0,1.741
CTRPv2,66.0,66.57
