Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.03125,101.108
SNB75,GDSC1000,0.0625,92.2562
SNB75,GDSC1000,0.125,82.8421
SNB75,GDSC1000,0.25,76.7469
SNB75,GDSC1000,0.5,80.3589
SNB75,GDSC1000,1.0,76.0824
SNB75,GDSC1000,2.0,68.2616
SNB75,GDSC1000,4.0,60.9171
SNB75,GDSC1000,8.0,45.6775
U-87-MG,GDSC1000,0.03125,96.9486
U-87-MG,GDSC1000,0.0625,103.168
U-87-MG,GDSC1000,0.125,96.0207
U-87-MG,GDSC1000,0.25,96.2018
U-87-MG,GDSC1000,0.5,98.4502
U-87-MG,GDSC1000,1.0,106.917
U-87-MG,GDSC1000,2.0,101.967
U-87-MG,GDSC1000,4.0,74.6406
U-87-MG,GDSC1000,8.0,8.49298
SF126,GDSC1000,0.03125,75.9397
SF126,GDSC1000,0.0625,77.4649
SF126,GDSC1000,0.125,84.0538
SF126,GDSC1000,0.25,96.688
SF126,GDSC1000,0.5,91.8571
SF126,GDSC1000,1.0,83.6858
SF126,GDSC1000,2.0,85.3278
SF126,GDSC1000,4.0,58.3563
SF126,GDSC1000,8.0,65.9763
D-247MG,GDSC1000,0.03125,111.092
D-247MG,GDSC1000,0.0625,85.2925
D-247MG,GDSC1000,0.125,59.8762
D-247MG,GDSC1000,0.25,59.8224
D-247MG,GDSC1000,0.5,81.1825
D-247MG,GDSC1000,1.0,45.4191
D-247MG,GDSC1000,2.0,58.4367
D-247MG,GDSC1000,4.0,36.1858
D-247MG,GDSC1000,8.0,20.963
KNS-81-FD,GDSC1000,0.03125,100.825
KNS-81-FD,GDSC1000,0.0625,92.021
KNS-81-FD,GDSC1000,0.125,103.552
KNS-81-FD,GDSC1000,0.25,91.0592
KNS-81-FD,GDSC1000,0.5,139.457
KNS-81-FD,GDSC1000,1.0,103.855
KNS-81-FD,GDSC1000,2.0,106.493
KNS-81-FD,GDSC1000,4.0,99.99
KNS-81-FD,GDSC1000,8.0,91.0186
D-392MG,GDSC1000,0.03125,91.3973
D-392MG,GDSC1000,0.0625,93.4996
D-392MG,GDSC1000,0.125,82.3151
D-392MG,GDSC1000,0.25,86.9589
D-392MG,GDSC1000,0.5,82.135
D-392MG,GDSC1000,1.0,77.2928
D-392MG,GDSC1000,2.0,72.1484
D-392MG,GDSC1000,4.0,61.4841
D-392MG,GDSC1000,8.0,28.7348
D-336MG,GDSC1000,0.03125,89.5167
D-336MG,GDSC1000,0.0625,47.1613
D-336MG,GDSC1000,0.125,48.1575
D-336MG,GDSC1000,0.25,13.2671
D-336MG,GDSC1000,0.5,62.3743
D-336MG,GDSC1000,1.0,65.1132
D-336MG,GDSC1000,2.0,38.3759
D-336MG,GDSC1000,4.0,19.9896
D-336MG,GDSC1000,8.0,23.5014
Becker,GDSC1000,0.03125,114.258
Becker,GDSC1000,0.0625,92.3647
Becker,GDSC1000,0.125,89.4318
Becker,GDSC1000,0.25,70.3809
Becker,GDSC1000,0.5,70.9137
Becker,GDSC1000,1.0,60.8532
Becker,GDSC1000,2.0,68.0443
Becker,GDSC1000,4.0,74.3929
Becker,GDSC1000,8.0,43.7775
CAS-1,GDSC1000,0.03125,106.597
CAS-1,GDSC1000,0.0625,94.1333
CAS-1,GDSC1000,0.125,72.3095
CAS-1,GDSC1000,0.25,100.143
CAS-1,GDSC1000,0.5,103.965
CAS-1,GDSC1000,1.0,116.658
CAS-1,GDSC1000,2.0,88.0315
CAS-1,GDSC1000,4.0,72.2565
CAS-1,GDSC1000,8.0,50.3806
NMC-G1,GDSC1000,0.03125,93.4326
NMC-G1,GDSC1000,0.0625,96.3079
NMC-G1,GDSC1000,0.125,95.6037
NMC-G1,GDSC1000,0.25,74.4635
NMC-G1,GDSC1000,0.5,101.926
NMC-G1,GDSC1000,1.0,88.1357
NMC-G1,GDSC1000,2.0,87.7367
NMC-G1,GDSC1000,4.0,83.6002
NMC-G1,GDSC1000,8.0,55.4191
SF539,GDSC1000,0.03125,93.3647
SF539,GDSC1000,0.0625,89.5532
SF539,GDSC1000,0.125,89.1758
SF539,GDSC1000,0.25,88.3429
SF539,GDSC1000,0.5,84.7725
SF539,GDSC1000,1.0,90.8527
SF539,GDSC1000,2.0,84.5038
SF539,GDSC1000,4.0,83.4028
SF539,GDSC1000,8.0,0.225082
GB-1,GDSC1000,0.03125,111.131
GB-1,GDSC1000,0.0625,75.1302
GB-1,GDSC1000,0.125,86.5333
GB-1,GDSC1000,0.25,79.1819
GB-1,GDSC1000,0.5,121.337
GB-1,GDSC1000,1.0,83.1791
GB-1,GDSC1000,2.0,100.707
GB-1,GDSC1000,4.0,78.6708
GB-1,GDSC1000,8.0,72.886
D-263MG,GDSC1000,0.03125,93.1444
D-263MG,GDSC1000,0.0625,89.6923
D-263MG,GDSC1000,0.125,75.9976
D-263MG,GDSC1000,0.25,74.389
D-263MG,GDSC1000,0.5,80.0452
D-263MG,GDSC1000,1.0,81.815
D-263MG,GDSC1000,2.0,76.1477
D-263MG,GDSC1000,4.0,60.0073
D-263MG,GDSC1000,8.0,51.5048
no-10,GDSC1000,0.03125,81.0544
no-10,GDSC1000,0.0625,80.8377
no-10,GDSC1000,0.125,69.0757
no-10,GDSC1000,0.25,66.5347
no-10,GDSC1000,0.5,81.4869
no-10,GDSC1000,1.0,71.8518
no-10,GDSC1000,2.0,87.2503
no-10,GDSC1000,4.0,69.8233
no-10,GDSC1000,8.0,38.8586
KNS-42,GDSC1000,0.03125,95.0341
KNS-42,GDSC1000,0.0625,109.848
KNS-42,GDSC1000,0.125,72.6691
KNS-42,GDSC1000,0.25,93.1629
KNS-42,GDSC1000,0.5,93.5468
KNS-42,GDSC1000,1.0,93.6297
KNS-42,GDSC1000,2.0,81.9014
KNS-42,GDSC1000,4.0,73.6136
KNS-42,GDSC1000,8.0,56.3497
SF268,GDSC1000,0.03125,119.069
SF268,GDSC1000,0.0625,115.902
SF268,GDSC1000,0.125,111.125
SF268,GDSC1000,0.25,111.297
SF268,GDSC1000,0.5,94.5959
SF268,GDSC1000,1.0,84.2997
SF268,GDSC1000,2.0,78.4104
SF268,GDSC1000,4.0,65.1751
SF268,GDSC1000,8.0,45.63
GI-1,GDSC1000,0.03125,98.4325
GI-1,GDSC1000,0.0625,93.6083
GI-1,GDSC1000,0.125,79.5761
GI-1,GDSC1000,0.25,94.6675
GI-1,GDSC1000,0.5,91.1361
GI-1,GDSC1000,1.0,93.4915
GI-1,GDSC1000,2.0,67.9999
GI-1,GDSC1000,4.0,68.5477
GI-1,GDSC1000,8.0,46.4792
KINGS-1,GDSC1000,0.03125,112.917
KINGS-1,GDSC1000,0.0625,104.668
KINGS-1,GDSC1000,0.125,86.5619
KINGS-1,GDSC1000,0.25,95.5587
KINGS-1,GDSC1000,0.5,94.738
KINGS-1,GDSC1000,1.0,96.0438
KINGS-1,GDSC1000,2.0,86.5667
KINGS-1,GDSC1000,4.0,85.4287
KINGS-1,GDSC1000,8.0,90.464
ONS-76,GDSC1000,0.03125,92.5066
ONS-76,GDSC1000,0.0625,87.1059
ONS-76,GDSC1000,0.125,99.0671
ONS-76,GDSC1000,0.25,92.5505
ONS-76,GDSC1000,0.5,99.7969
ONS-76,GDSC1000,1.0,97.1491
ONS-76,GDSC1000,2.0,65.6057
ONS-76,GDSC1000,4.0,81.4574
ONS-76,GDSC1000,8.0,63.2996
no-11,GDSC1000,0.03125,101.318
no-11,GDSC1000,0.0625,96.6612
no-11,GDSC1000,0.125,99.6377
no-11,GDSC1000,0.25,97.8441
no-11,GDSC1000,0.5,106.554
no-11,GDSC1000,1.0,97.8741
no-11,GDSC1000,2.0,100.043
no-11,GDSC1000,4.0,86.2599
no-11,GDSC1000,8.0,54.3309
AM-38,GDSC1000,0.03125,98.7174
AM-38,GDSC1000,0.0625,98.4647
AM-38,GDSC1000,0.125,98.6808
AM-38,GDSC1000,0.25,100.992
AM-38,GDSC1000,0.5,101.59
AM-38,GDSC1000,1.0,105.389
AM-38,GDSC1000,2.0,101.722
AM-38,GDSC1000,4.0,103.986
AM-38,GDSC1000,8.0,99.9461
8-MG-BA,GDSC1000,0.03125,93.8353
8-MG-BA,GDSC1000,0.0625,90.5787
8-MG-BA,GDSC1000,0.125,91.7407
8-MG-BA,GDSC1000,0.25,98.2544
8-MG-BA,GDSC1000,0.5,100.461
8-MG-BA,GDSC1000,1.0,89.1943
8-MG-BA,GDSC1000,2.0,80.0825
8-MG-BA,GDSC1000,4.0,84.232
8-MG-BA,GDSC1000,8.0,49.9388
D-283MED,GDSC1000,0.03125,97.6889
D-283MED,GDSC1000,0.0625,85.2457
D-283MED,GDSC1000,0.125,84.2545
D-283MED,GDSC1000,0.25,81.3731
D-283MED,GDSC1000,0.5,82.0555
D-283MED,GDSC1000,1.0,84.3746
D-283MED,GDSC1000,2.0,87.4649
D-283MED,GDSC1000,4.0,87.3122
D-283MED,GDSC1000,8.0,0.409038
D-542MG,GDSC1000,0.03125,120.192
D-542MG,GDSC1000,0.0625,73.9565
D-542MG,GDSC1000,0.125,63.5364
D-542MG,GDSC1000,0.25,44.1101
D-542MG,GDSC1000,0.5,81.1449
D-542MG,GDSC1000,1.0,73.1096
D-542MG,GDSC1000,2.0,47.54
D-542MG,GDSC1000,4.0,32.1735
D-542MG,GDSC1000,8.0,25.1965
KS-1,GDSC1000,0.03125,104.797
KS-1,GDSC1000,0.0625,103.473
KS-1,GDSC1000,0.125,96.0515
KS-1,GDSC1000,0.25,76.2225
KS-1,GDSC1000,0.5,101.304
KS-1,GDSC1000,1.0,80.448
KS-1,GDSC1000,2.0,65.1534
KS-1,GDSC1000,4.0,66.8136
KS-1,GDSC1000,8.0,36.4
D-502MG,GDSC1000,0.03125,99.4873
D-502MG,GDSC1000,0.0625,95.8548
D-502MG,GDSC1000,0.125,87.2873
D-502MG,GDSC1000,0.25,89.2736
D-502MG,GDSC1000,0.5,83.2503
D-502MG,GDSC1000,1.0,92.2268
D-502MG,GDSC1000,2.0,93.9232
D-502MG,GDSC1000,4.0,75.5936
D-502MG,GDSC1000,8.0,52.5297
KALS-1,GDSC1000,0.03125,91.6978
KALS-1,GDSC1000,0.0625,95.7478
KALS-1,GDSC1000,0.125,84.9368
KALS-1,GDSC1000,0.25,96.8732
KALS-1,GDSC1000,0.5,84.1255
KALS-1,GDSC1000,1.0,74.9789
KALS-1,GDSC1000,2.0,72.993
KALS-1,GDSC1000,4.0,63.0045
KALS-1,GDSC1000,8.0,44.9495
