Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.192,N/A,0.000929,99.805,0
A549,CTRPv2,13.313,N/A,1e-06,86.687,0.0368
NCI-H2009,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-15,CTRPv2,0.000,N/A,0.002,100.000,0
LU-99A,CTRPv2,0.263,N/A,0.0697,99.475,0
NCI-H1155,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1581,CTRPv2,0.221,N/A,0.588,99.512,0
NCI-H2106,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H358,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1975,CTRPv2,1.668,N/A,0.48,96.475,0
HCC-366,CTRPv2,0.000,N/A,0.002,100.000,0
BEN,CTRPv2,17.025,N/A,1e-06,65.950,0
HCC-78,CTRPv2,1.247,N/A,0.00887,98.545,0
NCI-H1299,CTRPv2,0.209,N/A,1.75,99.581,0
NCI-H727,CTRPv2,0.194,N/A,33.9,99.365,0
SHP-77,CTRPv2,0.000,N/A,0.002,100.000,0
LCLC-103H,CTRPv2,3.188,N/A,119,93.625,0
NCI-H2405,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H650,CTRPv2,0.000,N/A,0.002,100.000,0
Calu-3,CTRPv2,0.749,N/A,0.248,98.605,0
HCC-1171,CTRPv2,0.337,N/A,0.185,99.326,0
HCC-44,CTRPv2,0.254,N/A,0.025,99.491,0
NCI-H211,CTRPv2,0.606,N/A,0.903,98.789,0
RERF-LC-AI,CTRPv2,0.379,N/A,34.3,99.237,0
SBC-5,CTRPv2,0.292,110,110,0.000,0
COLO-699,CTRPv2,0.576,N/A,4.93e+05,98.276,0
CAL-12T,CTRPv2,2.294,N/A,0.0746,95.412,0
DMS-79,CTRPv2,1.201,N/A,234,97.599,0
HCC-1588,CTRPv2,0.906,N/A,14,98.189,0
HCC-1833,CTRPv2,0.116,N/A,0.0665,99.824,0
HCC-2279,CTRPv2,0.000,N/A,0.002,100.000,0
MOR/CPR,CTRPv2,1.707,N/A,4.86,96.586,0
NCI-H460,CTRPv2,4.546,N/A,0.00015,90.909,0
HCC-2108,CTRPv2,0.857,N/A,1.09e+03,98.286,0
HCC827,CTRPv2,0.061,N/A,1e+06,99.375,0
NCI-H2030,CTRPv2,0.156,N/A,0.0684,99.689,0
NCI-H1299,CTRPv2,0.189,N/A,0.108,99.621,0
NCI-H1838,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H196,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H292,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H526,CTRPv2,5.295,N/A,1e+06,89.410,0
NCI-H69,CTRPv2,0.927,N/A,1e+06,98.146,0
NCI-H1734,CTRPv2,3.487,N/A,1e+06,93.026,0
NCI-H2291,CTRPv2,0.340,N/A,20.5,99.320,0
RERF-LC-Ad1,CTRPv2,0.000,N/A,0.002,100.000,0
