Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.04,99.0739
SW780,GDSC1000,0.08,97.9632
SW780,GDSC1000,0.16,97.3552
SW780,GDSC1000,0.32,98.2561
SW780,GDSC1000,0.64,99.3094
SW780,GDSC1000,1.28,93.1423
SW780,GDSC1000,2.56,86.1455
SW780,GDSC1000,5.12,86.9652
SW780,GDSC1000,10.24,79.3792
RT4,GDSC1000,0.04,106.027
RT4,GDSC1000,0.08,91.7344
RT4,GDSC1000,0.16,85.7756
RT4,GDSC1000,0.32,82.7174
RT4,GDSC1000,0.64,67.4966
RT4,GDSC1000,1.28,46.8624
RT4,GDSC1000,2.56,5.05015
RT4,GDSC1000,5.12,3.39577
RT4,GDSC1000,10.24,1.76646
BFTC-909,GDSC1000,0.04,102.455
BFTC-909,GDSC1000,0.08,101.337
BFTC-909,GDSC1000,0.16,98.9781
BFTC-909,GDSC1000,0.32,100.212
BFTC-909,GDSC1000,0.64,98.4194
BFTC-909,GDSC1000,1.28,92.2986
BFTC-909,GDSC1000,2.56,90.1058
BFTC-909,GDSC1000,5.12,95.2302
BFTC-909,GDSC1000,10.24,98.1572
SCaBER,GDSC1000,0.04,104.742
SCaBER,GDSC1000,0.08,100.942
SCaBER,GDSC1000,0.16,102.068
SCaBER,GDSC1000,0.32,99.9396
SCaBER,GDSC1000,0.64,99.9482
SCaBER,GDSC1000,1.28,59.7421
SCaBER,GDSC1000,2.56,36.0734
SCaBER,GDSC1000,5.12,35.6742
SCaBER,GDSC1000,10.24,33.3963
TCCSUP,GDSC1000,0.04,105.959
TCCSUP,GDSC1000,0.08,102.829
TCCSUP,GDSC1000,0.16,100.848
TCCSUP,GDSC1000,0.32,106.761
TCCSUP,GDSC1000,0.64,101.338
TCCSUP,GDSC1000,1.28,99.8917
TCCSUP,GDSC1000,2.56,86.958
TCCSUP,GDSC1000,5.12,95.1025
TCCSUP,GDSC1000,10.24,92.8383
KU-19-19,GDSC1000,0.04,97.6538
KU-19-19,GDSC1000,0.08,96.7387
KU-19-19,GDSC1000,0.16,99.0469
KU-19-19,GDSC1000,0.32,100.125
KU-19-19,GDSC1000,0.64,69.4324
KU-19-19,GDSC1000,1.28,38.2282
KU-19-19,GDSC1000,2.56,38.1371
KU-19-19,GDSC1000,5.12,40.519
KU-19-19,GDSC1000,10.24,45.1655
HT-1376,GDSC1000,0.04,97.4362
HT-1376,GDSC1000,0.08,101.112
HT-1376,GDSC1000,0.16,99.7955
HT-1376,GDSC1000,0.32,101.192
HT-1376,GDSC1000,0.64,101.093
HT-1376,GDSC1000,1.28,97.5703
HT-1376,GDSC1000,2.56,89.5592
HT-1376,GDSC1000,5.12,90.6141
HT-1376,GDSC1000,10.24,84.4258
UM-UC-3,GDSC1000,0.04,93.3674
UM-UC-3,GDSC1000,0.08,90.748
UM-UC-3,GDSC1000,0.16,96.342
UM-UC-3,GDSC1000,0.32,94.5831
UM-UC-3,GDSC1000,0.64,91.9271
UM-UC-3,GDSC1000,1.28,92.104
UM-UC-3,GDSC1000,2.56,94.9297
UM-UC-3,GDSC1000,5.12,66.3007
UM-UC-3,GDSC1000,10.24,25.6777
647-V,GDSC1000,0.04,102.737
647-V,GDSC1000,0.08,106.031
647-V,GDSC1000,0.16,98.0798
647-V,GDSC1000,0.32,96.863
647-V,GDSC1000,0.64,81.2585
647-V,GDSC1000,1.28,38.5702
647-V,GDSC1000,2.56,45.3514
647-V,GDSC1000,5.12,51.4769
647-V,GDSC1000,10.24,44.1212
5637,GDSC1000,0.04,106.007
5637,GDSC1000,0.08,109.159
5637,GDSC1000,0.16,102.245
5637,GDSC1000,0.32,100.758
5637,GDSC1000,0.64,79.1915
5637,GDSC1000,1.28,30.2361
5637,GDSC1000,2.56,24.5028
5637,GDSC1000,5.12,28.2258
5637,GDSC1000,10.24,30.0316
SW1710,GDSC1000,0.04,99.8919
SW1710,GDSC1000,0.08,95.4872
SW1710,GDSC1000,0.16,97.9306
SW1710,GDSC1000,0.32,95.1636
SW1710,GDSC1000,0.64,97.0698
SW1710,GDSC1000,1.28,92.1193
SW1710,GDSC1000,2.56,73.211
SW1710,GDSC1000,5.12,70.9385
SW1710,GDSC1000,10.24,35.6013
J82,GDSC1000,0.04,97.461
J82,GDSC1000,0.08,97.5385
J82,GDSC1000,0.16,97.2839
J82,GDSC1000,0.32,100.02
J82,GDSC1000,0.64,100.881
J82,GDSC1000,1.28,82.104
J82,GDSC1000,2.56,93.9781
J82,GDSC1000,5.12,74.7033
J82,GDSC1000,10.24,58.6092
VM-CUB-1,GDSC1000,0.04,105.083
VM-CUB-1,GDSC1000,0.08,102.428
VM-CUB-1,GDSC1000,0.16,105.527
VM-CUB-1,GDSC1000,0.32,109.008
VM-CUB-1,GDSC1000,0.64,105.755
VM-CUB-1,GDSC1000,1.28,104.888
VM-CUB-1,GDSC1000,2.56,78.3078
VM-CUB-1,GDSC1000,5.12,91.8358
VM-CUB-1,GDSC1000,10.24,84.7179
DSH1,GDSC1000,0.04,94.7855
DSH1,GDSC1000,0.08,99.1943
DSH1,GDSC1000,0.16,110.894
DSH1,GDSC1000,0.32,111.057
DSH1,GDSC1000,0.64,79.9473
DSH1,GDSC1000,1.28,30.7571
DSH1,GDSC1000,2.56,21.671
DSH1,GDSC1000,5.12,20.1512
DSH1,GDSC1000,10.24,21.8902
HT-1197,GDSC1000,0.04,100.364
HT-1197,GDSC1000,0.08,104.386
HT-1197,GDSC1000,0.16,94.4866
HT-1197,GDSC1000,0.32,81.9813
HT-1197,GDSC1000,0.64,33.8936
HT-1197,GDSC1000,1.28,50.2107
HT-1197,GDSC1000,2.56,49.711
HT-1197,GDSC1000,5.12,55.8351
HT-1197,GDSC1000,10.24,60.3357
BFTC-905,GDSC1000,0.04,99.0589
BFTC-905,GDSC1000,0.08,100.284
BFTC-905,GDSC1000,0.16,91.6127
BFTC-905,GDSC1000,0.32,64.9436
BFTC-905,GDSC1000,0.64,17.8701
BFTC-905,GDSC1000,1.28,16.0084
BFTC-905,GDSC1000,2.56,15.2048
BFTC-905,GDSC1000,5.12,15.6999
BFTC-905,GDSC1000,10.24,12.2333
CAL-29,GDSC1000,0.04,115.014
CAL-29,GDSC1000,0.08,104.335
CAL-29,GDSC1000,0.16,96.5995
CAL-29,GDSC1000,0.32,111.297
CAL-29,GDSC1000,0.64,111.677
CAL-29,GDSC1000,1.28,94.2895
CAL-29,GDSC1000,2.56,58.4612
CAL-29,GDSC1000,5.12,65.1232
CAL-29,GDSC1000,10.24,67.4437
LB831-BLC,GDSC1000,0.04,95.3608
LB831-BLC,GDSC1000,0.08,97.6945
LB831-BLC,GDSC1000,0.16,72.7752
LB831-BLC,GDSC1000,0.32,71.9838
LB831-BLC,GDSC1000,0.64,83.3847
LB831-BLC,GDSC1000,1.28,10.3085
LB831-BLC,GDSC1000,2.56,18.6491
LB831-BLC,GDSC1000,5.12,18.6213
LB831-BLC,GDSC1000,10.24,13.9124
T-24,GDSC1000,0.04,93.9267
T-24,GDSC1000,0.08,91.4615
