Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
G-402,GDSC1000,2.320,N/A,0.0661,95.361,0
RD,GDSC1000,1.018,N/A,0.495,97.964,0
SW684,GDSC1000,0.235,N/A,0.000544,99.765,0
RH-41,GDSC1000,5.329,N/A,2.12,88.986,0.144
SKN,GDSC1000,2.101,N/A,11.7,86.814,0
S-117,GDSC1000,0.390,N/A,7.01e-05,99.610,0
RKN,GDSC1000,1.622,N/A,0.0277,98.326,0
KYM-1,GDSC1000,0.270,N/A,20.6,71.727,0
GCT,GDSC1000,0.237,N/A,0.29,99.631,0
SK-LMS-1,GDSC1000,0.000,N/A,0.04,100.000,0
SK-UT-1,GDSC1000,0.035,N/A,26,67.734,0
A204,GDSC1000,1.767,N/A,0.18,96.465,0
MFH-ino,GDSC1000,0.000,N/A,0.04,100.000,0
SW872,GDSC1000,0.144,N/A,0.0153,99.853,0
SJRH30,GDSC1000,1.103,N/A,110,97.793,0
HT-1080,GDSC1000,0.000,N/A,0.04,100.000,0
RH-1,GDSC1000,0.256,N/A,0.000491,99.744,0
G-401,GDSC1000,2.926,N/A,0.0307,94.147,0
SW982,GDSC1000,4.032,N/A,0.45,92.823,0
TE 441.T,GDSC1000,0.339,19.4,19.4,0.000,0
CAL-78,GDSC1000,0.000,N/A,0.04,100.000,0
SW872,GDSC1000,1.425,N/A,2.82,97.150,0
HT-1080,GDSC1000,28.235,N/A,0.0226,65.948,0.203
RH-41,GDSC1000,1.354,N/A,7.13e+03,97.292,0
STS-0421,GDSC1000,14.730,N/A,0.384,69.428,0.0556
G-402,GDSC1000,6.391,N/A,1.36,77.657,0.0113
RD,GDSC1000,19.056,N/A,0.0818,67.057,0.101
SW982,GDSC1000,14.070,N/A,1e-06,85.930,0.0452
RKN,GDSC1000,2.122,N/A,1.45,90.495,0
SKN,GDSC1000,0.000,N/A,0.0195,100.000,0
SJRH30,GDSC1000,0.650,N/A,0.176,98.699,0
KYM-1,GDSC1000,2.244,N/A,2.36,95.511,0
SW684,GDSC1000,19.368,N/A,0.0566,62.225,0.104
SK-UT-1,GDSC1000,10.603,18.2,18.2,0.000,0
RH-1,GDSC1000,0.038,N/A,0.00056,99.962,0
G-401,GDSC1000,15.246,N/A,0.0185,84.338,0.0584
RH-18,GDSC1000,9.030,N/A,0.0731,87.935,0.0105
SK-LMS-1,GDSC1000,0.023,N/A,1.07e+05,90.000,0
S-117,GDSC1000,2.666,N/A,9.1e+05,94.669,0
MFH-ino,GDSC1000,5.189,N/A,4.94e+05,89.622,0
A204,GDSC1000,5.634,N/A,0.761,83.404,0.0193
GCT,GDSC1000,0.000,N/A,0.0787,100.000,0
CAL-78,GDSC1000,2.309,N/A,0.181,96.144,0
