Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,13.012,22.5,22.5,0.000,0.0994
BT179,CTRPv2,28.786,33.3,33.3,0.000,0.209
BT112,CTRPv2,14.656,2.43e+05,2.43e+05,0.000,0
BT164,CTRPv2,5.622,59.2,59.2,0.000,0.0348
BT224,CTRPv2,3.826,N/A,1e+06,77.258,0
HSTS,CTRPv2,18.237,5.73e+13,1e+06,34.347,0
KRIJ,CTRPv2,4.850,N/A,12.1,70.681,0.025
PSTS,CTRPv2,12.438,24,24,0.000,0.0944
U-CH1,CTRPv2,32.483,4.13e+05,4.13e+05,0.000,0
HS888LU,CTRPv2,7.208,N/A,3.39,74.767,0.0383
BT139,CTRPv2,23.309,N/A,0.00131,76.581,0.148
BT159,CTRPv2,20.456,N/A,0.00104,79.241,0.116
BT187,CTRPv2,2.108,N/A,7.96e+03,93.603,0
BT228,CTRPv2,1.316,N/A,0.779,97.367,0
BT231,CTRPv2,8.595,N/A,260,51.359,0
BT239,CTRPv2,11.092,N/A,0.00316,88.214,0.0168
HS578BST,CTRPv2,12.331,14.8,12.9,21.562,0.112
BT248,CTRPv2,13.605,10.8,10.8,0.000,0.107
BT131,CTRPv2,0.000,N/A,0.002,100.000,0
BT147,CTRPv2,3.148,N/A,8.87,83.682,0.0106
BT172,CTRPv2,10.746,21,20.5,4.680,0.0984
BT216,CTRPv2,2.289,N/A,0.159,95.421,0
BT232,CTRPv2,3.312,50.3,50.3,0.000,0.0252
BT245,CTRPv2,0.045,N/A,0.0177,99.939,0
BT271,CTRPv2,1.577,67.2,67.2,0.000,0
BT286,CTRPv2,0.200,N/A,1.2,99.600,0
BT320,CTRPv2,7.140,29.5,25.2,23.337,0.0611
BT328,CTRPv2,2.614,55.7,55.7,0.000,0.0186
BT333,CTRPv2,2.485,56.9,56.9,0.000,0.0173
BT340,CTRPv2,1.222,N/A,83.3,97.555,0
BT359,CTRPv2,1.812,N/A,1e+06,96.375,0
BT416,CTRPv2,10.620,20.2,17.8,15.965,0.0935
BT422,CTRPv2,0.419,N/A,9.84,97.712,0
BT428,CTRPv2,10.129,26.2,26.2,0.000,0.0809
BT440,CTRPv2,26.439,213,213,0.000,0
BT444,CTRPv2,17.927,11.7,11.7,0.000,0.148
BT482,CTRPv2,7.570,28.8,26.5,14.353,0.0661
BT504,CTRPv2,17.197,N/A,0.00396,81.310,0.083
2004,CTRPv2,9.769,N/A,9.1e+04,80.461,0
ASKA,CTRPv2,2.944,N/A,1.74,94.111,0
BT12,CTRPv2,9.833,N/A,0.00429,89.195,0.00682
BT16,CTRPv2,0.000,N/A,0.002,100.000,0
SYO1,CTRPv2,0.249,N/A,2.26e-05,99.751,0
TM87-16,CTRPv2,13.235,N/A,0.353,73.529,0
TTC709,CTRPv2,7.254,N/A,0.00246,92.500,0
YAMATO,CTRPv2,17.318,N/A,0.0088,76.011,0.0818
