Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.0048
GDSC1000 rep 1,0.3125,92.4916
GDSC1000 rep 1,0.625,97.7414
GDSC1000 rep 1,1.25,100.323
GDSC1000 rep 1,2.5,96.3266
GDSC1000 rep 1,5.0,94.4844
GDSC1000 rep 1,10.0,87.5829
GDSC1000 rep 1,20.0,0.93828
GDSC1000 rep 1,40.0,-1.08787
GDSC1000 rep 2,0.078125,96.431
GDSC1000 rep 2,0.3125,103.007
GDSC1000 rep 2,1.25,96.3455
GDSC1000 rep 2,5.0,112.755
GDSC1000 rep 2,20.0,78.5171
CTRPv2,0.001,101.9
CTRPv2,0.002,103.1
CTRPv2,0.0041,103.1
CTRPv2,0.0081,108.2
CTRPv2,0.016,110.7
CTRPv2,0.032,110.9
CTRPv2,0.065,104.2
CTRPv2,0.13,109.3
CTRPv2,0.26,103.8
CTRPv2,0.52,100.8
CTRPv2,1.0,98.86
CTRPv2,2.1,94.59
CTRPv2,4.2,101.4
CTRPv2,8.3,99.24
CTRPv2,17.0,75.42
