Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SJSA-1,CTRPv2,13.391,17.3,17.3,0.000,0.114
SK-N-MC,CTRPv2,24.712,3.94,3.71,10.699,0.235
HOS,CTRPv2,7.342,N/A,4.24,52.338,0.0548
A673,CTRPv2,12.281,8.01,6.73,25.000,0.11
MG-63,CTRPv2,0.401,28.9,25.5,19.808,0
TC-71,CTRPv2,10.544,5.99,3.83,36.220,0.087
G-292;clone A141B1,CTRPv2,14.640,6.11,5.26,22.587,0.133
SK-ES-1,CTRPv2,20.875,4.33,3.64,25.025,0.193
Hs 888.T,CTRPv2,1.551,105,105,0.000,0
Saos-2,CTRPv2,17.310,10.9,8.61,13.569,0.146
Hs 822.T,CTRPv2,1.506,N/A,5.81e+03,96.988,0
