Dataset,Dose,Response
GRAY rep 1,8.53e-05,107.539
GRAY rep 1,0.000427,97.6503
GRAY rep 1,0.00213,102.258
GRAY rep 1,0.0107,111.018
GRAY rep 1,0.0533,46.2132
GRAY rep 1,0.267,41.5211
GRAY rep 1,1.33,42.6862
GRAY rep 1,6.67,44.8081
GRAY rep 1,33.3,3.23079
GRAY rep 2,8.53e-05,101.047
GRAY rep 2,0.000427,95.4219
GRAY rep 2,0.00213,98.5643
GRAY rep 2,0.0107,97.5963
GRAY rep 2,0.0533,66.4574
GRAY rep 2,0.267,32.8457
GRAY rep 2,1.33,41.9342
GRAY rep 2,6.67,39.2325
GRAY rep 2,33.3,2.83883
GRAY rep 3,8.53e-05,96.1144
GRAY rep 3,0.000427,105.334
GRAY rep 3,0.00213,99.3221
GRAY rep 3,0.0107,101.511
GRAY rep 3,0.0533,27.8714
GRAY rep 3,0.267,23.5337
GRAY rep 3,1.33,24.3463
GRAY rep 3,6.67,26.7246
GRAY rep 3,33.3,2.7676
