Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,4.251,N/A,0.00317,95.535,0
KURAMOCHI,CTRPv2,3.211,707,707,0.000,0
ONCO-DG-1,CTRPv2,0.487,N/A,2.34e+05,97.487,0
OVTOKO,CTRPv2,4.371,N/A,5.85,81.423,0.0127
OVSAHO,CTRPv2,7.142,N/A,1e+06,79.612,0
SNU-119,CTRPv2,8.339,N/A,0.00178,91.562,0
DOV13,CTRPv2,0.184,N/A,0.000102,99.816,0
ES-2,CTRPv2,0.000,N/A,0.265,100.000,0
OVISE,CTRPv2,0.207,N/A,0.817,99.585,0
JHOC-5,CTRPv2,4.216,N/A,1e+06,91.567,0
FU-OV-1,CTRPv2,5.774,N/A,1e+06,88.453,0
A2780,CTRPv2,1.100,85.8,85.8,0.000,0
IGROV-1,CTRPv2,3.186,N/A,1.24e+05,93.629,0
MCAS,CTRPv2,0.198,123,121,3.364,0
OVCAR-4,CTRPv2,6.241,N/A,1e+06,87.517,0
OVCAR-8,CTRPv2,1.481,N/A,1e+06,79.713,0
IGROV-1,CTRPv2,2.597,N/A,0.393,94.724,0
SNU-840,CTRPv2,2.518,433,433,0.000,0
TYK-nu,CTRPv2,0.400,101,101,0.000,0
Caov-3,CTRPv2,0.542,93.1,93.1,0.000,0
Hey-A8,CTRPv2,0.321,107,107,0.000,0
OVK18,CTRPv2,0.476,2.23e+05,2.23e+05,0.000,0
RMG-I,CTRPv2,2.257,N/A,0.379,95.450,0
SK-OV-3,CTRPv2,1.069,N/A,0.842,97.450,0
OAW-28,CTRPv2,1.919,N/A,0.416,96.060,0
COV362,CTRPv2,2.383,N/A,1e+06,95.234,0
EFO-27,CTRPv2,0.106,143,143,0.000,0
EFO-21,CTRPv2,3.267,N/A,7.8e+05,85.119,0
JHOM-1,CTRPv2,3.064,N/A,9,93.873,0
COV644,CTRPv2,3.228,N/A,0.0119,95.822,0
OV-90,CTRPv2,5.109,N/A,1e+06,80.356,0
OAW-42,CTRPv2,2.273,N/A,1.49,95.454,0
OV7,CTRPv2,7.513,N/A,0.00231,92.299,0
OAW-28,CTRPv2,2.511,N/A,10.3,94.979,0
OV56,CTRPv2,14.543,N/A,1e+06,70.914,0
TOV-21G,CTRPv2,5.956,N/A,1e+06,88.089,0
JHOS-2,CTRPv2,3.882,N/A,1e+06,62.671,0
TOV-112D,CTRPv2,4.410,N/A,1e+06,80.022,0
OVCAR-5,CTRPv2,4.856,4.03e+05,4.03e+05,0.000,0
OC-314,CTRPv2,0.189,N/A,100,55.937,0
COV434,CTRPv2,5.703,7.99e+03,7.99e+03,0.000,0
