Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CL-11,CTRPv2,5.130,45.6,25.3,44.714,0.0394
KM12,CTRPv2,0.000,N/A,0.002,100.000,0
RKO,CTRPv2,0.095,N/A,0.0671,99.857,0
CW-2,CTRPv2,7.160,N/A,0.0163,90.083,0
NCI-H508,CTRPv2,3.402,N/A,8.17e+04,92.582,0
CCK-81,CTRPv2,6.512,N/A,0.0192,91.678,0
COLO 201,CTRPv2,3.091,N/A,21.5,93.817,0
SNU-C5,CTRPv2,12.693,1.3e+04,1.3e+04,0.000,0
LS-123,CTRPv2,1.266,N/A,1e+06,97.469,0
SNU-407,CTRPv2,1.295,N/A,0.324,97.423,0
SNU-61,CTRPv2,12.694,N/A,35,74.613,0
HT55,CTRPv2,0.107,148,138,11.618,0
SW620,CTRPv2,0.035,N/A,2.14,99.893,0
LoVo,CTRPv2,30.093,8.84,0.206,45.353,0.234
MDST8,CTRPv2,11.090,N/A,1.42,71.261,0.0465
C2BBe1,CTRPv2,12.234,3.58e+03,3.58e+03,0.000,0
LS-1034,CTRPv2,11.591,28.5,28.5,0.000,0.0847
Gp2D,CTRPv2,13.995,5.88e+06,1e+06,9.399,0
RCM-1,CTRPv2,0.646,N/A,164,98.709,0
NCI-H716,CTRPv2,2.909,N/A,0.00858,96.483,0
HCT-15,CTRPv2,2.484,44.5,44.5,0.000,0
HCC-56,CTRPv2,0.330,107,107,0.000,0
SNU-503,CTRPv2,6.668,4.72e+03,4.72e+03,0.000,0
SNU-C1,CTRPv2,7.225,50.8,50.8,0.000,0.0469
SW948,CTRPv2,4.431,114,101,5.880,0
COLO-678,CTRPv2,5.948,N/A,0.115,89.295,0.000761
SW1417,CTRPv2,0.203,61.7,61.7,0.000,0
NCI-H747,CTRPv2,10.496,N/A,21,52.987,0.042
HCT-8,CTRPv2,4.305,77.8,77.8,0.000,0
SNU-C4,CTRPv2,2.159,N/A,3.41e+04,94.880,0
T84,CTRPv2,10.518,3.23e+05,3.23e+05,0.000,0
SNU-1033,CTRPv2,22.465,N/A,1e-06,55.070,0
COLO-320-HSR,CTRPv2,17.299,20.4,20.4,0.000,0.124
