Dataset,Dose,Response
CTRPv2 rep 1,0.0065,98.72
CTRPv2 rep 1,0.013,101.9
CTRPv2 rep 1,0.026,98.65
CTRPv2 rep 1,0.052,100.7
CTRPv2 rep 1,0.1,99.23
CTRPv2 rep 1,0.21,102.9
CTRPv2 rep 1,0.42,102.8
CTRPv2 rep 1,0.83,102.1
CTRPv2 rep 1,1.7,93.83
CTRPv2 rep 1,3.3,96.9
CTRPv2 rep 1,6.6,96.62
CTRPv2 rep 1,13.0,101.0
CTRPv2 rep 1,27.0,81.71
CTRPv2 rep 1,53.0,66.9
CTRPv2 rep 1,110.0,34.05
CTRPv2 rep 2,0.0065,97.63
CTRPv2 rep 2,0.013,97.93
CTRPv2 rep 2,0.026,95.92
CTRPv2 rep 2,0.052,98.89
CTRPv2 rep 2,0.1,99.83
CTRPv2 rep 2,0.21,98.74
CTRPv2 rep 2,0.42,95.11
CTRPv2 rep 2,0.83,99.06
CTRPv2 rep 2,1.7,97.3
CTRPv2 rep 2,3.3,98.01
CTRPv2 rep 2,6.6,99.03
CTRPv2 rep 2,13.0,101.6
CTRPv2 rep 2,27.0,81.28
CTRPv2 rep 2,53.0,66.97
CTRPv2 rep 2,110.0,30.59
