Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.04,106.444
RH-41,GDSC1000,0.08,107.816
RH-41,GDSC1000,0.16,92.7496
RH-41,GDSC1000,0.32,110.344
RH-41,GDSC1000,0.64,105.724
RH-41,GDSC1000,1.28,108.716
RH-41,GDSC1000,2.56,38.5625
RH-41,GDSC1000,5.12,86.4253
RH-41,GDSC1000,10.24,51.5373
SK-LMS-1,GDSC1000,0.04,101.722
SK-LMS-1,GDSC1000,0.08,94.515
SK-LMS-1,GDSC1000,0.16,98.3365
SK-LMS-1,GDSC1000,0.32,94.5909
SK-LMS-1,GDSC1000,0.64,92.9543
SK-LMS-1,GDSC1000,1.28,80.5113
SK-LMS-1,GDSC1000,2.56,83.097
SK-LMS-1,GDSC1000,5.12,82.4822
SK-LMS-1,GDSC1000,10.24,51.2101
SJRH30,GDSC1000,0.04,92.139
SJRH30,GDSC1000,0.08,84.4597
SJRH30,GDSC1000,0.16,80.7933
SJRH30,GDSC1000,0.32,77.1016
SJRH30,GDSC1000,0.64,72.7982
SJRH30,GDSC1000,1.28,71.3532
SJRH30,GDSC1000,2.56,66.0975
SJRH30,GDSC1000,5.12,59.5086
SJRH30,GDSC1000,10.24,16.3291
G-402,GDSC1000,0.04,90.9954
G-402,GDSC1000,0.08,89.436
G-402,GDSC1000,0.16,77.815
G-402,GDSC1000,0.32,78.4409
G-402,GDSC1000,0.64,76.4108
G-402,GDSC1000,1.28,78.5396
G-402,GDSC1000,2.56,74.9301
G-402,GDSC1000,5.12,74.7104
G-402,GDSC1000,10.24,25.6766
SW982,GDSC1000,0.04,96.4045
SW982,GDSC1000,0.08,102.134
SW982,GDSC1000,0.16,86.9693
SW982,GDSC1000,0.32,80.5404
SW982,GDSC1000,0.64,68.5174
SW982,GDSC1000,1.28,61.9937
SW982,GDSC1000,2.56,34.7163
SW982,GDSC1000,5.12,50.0318
SW982,GDSC1000,10.24,39.177
SW684,GDSC1000,0.04,110.888
SW684,GDSC1000,0.08,93.7872
SW684,GDSC1000,0.16,96.2732
SW684,GDSC1000,0.32,95.2899
SW684,GDSC1000,0.64,100.852
SW684,GDSC1000,1.28,108.773
SW684,GDSC1000,2.56,92.7118
SW684,GDSC1000,5.12,98.4119
SW684,GDSC1000,10.24,94.7827
HT-1080,GDSC1000,0.04,98.5946
HT-1080,GDSC1000,0.08,96.9207
HT-1080,GDSC1000,0.16,100.735
HT-1080,GDSC1000,0.32,99.4501
HT-1080,GDSC1000,0.64,105.164
HT-1080,GDSC1000,1.28,99.088
HT-1080,GDSC1000,2.56,97.8947
HT-1080,GDSC1000,5.12,102.594
HT-1080,GDSC1000,10.24,95.3745
TE 441.T,GDSC1000,0.04,106.113
TE 441.T,GDSC1000,0.08,105.708
TE 441.T,GDSC1000,0.16,108.641
TE 441.T,GDSC1000,0.32,104.799
TE 441.T,GDSC1000,0.64,106.37
TE 441.T,GDSC1000,1.28,94.2665
TE 441.T,GDSC1000,2.56,74.3247
TE 441.T,GDSC1000,5.12,38.2416
TE 441.T,GDSC1000,10.24,5.57309
SW872,GDSC1000,0.04,101.601
SW872,GDSC1000,0.08,102.703
SW872,GDSC1000,0.16,118.435
SW872,GDSC1000,0.32,110.803
SW872,GDSC1000,0.64,107.481
SW872,GDSC1000,1.28,100.597
SW872,GDSC1000,2.56,108.336
SW872,GDSC1000,5.12,97.4991
SW872,GDSC1000,10.24,85.6
SKN,GDSC1000,0.04,101.072
SKN,GDSC1000,0.08,92.2881
SKN,GDSC1000,0.16,101.438
SKN,GDSC1000,0.32,119.247
SKN,GDSC1000,0.64,87.6931
SKN,GDSC1000,1.28,89.4814
SKN,GDSC1000,2.56,80.8159
SKN,GDSC1000,5.12,99.5588
SKN,GDSC1000,10.24,61.6943
RH-1,GDSC1000,0.04,103.938
RH-1,GDSC1000,0.08,98.038
RH-1,GDSC1000,0.16,90.8167
RH-1,GDSC1000,0.32,76.8333
RH-1,GDSC1000,0.64,68.6645
RH-1,GDSC1000,1.28,41.1147
RH-1,GDSC1000,2.56,23.5142
RH-1,GDSC1000,5.12,101.66
RH-1,GDSC1000,10.24,9.31503
GCT,GDSC1000,0.04,102.379
GCT,GDSC1000,0.08,107.157
GCT,GDSC1000,0.16,107.853
GCT,GDSC1000,0.32,105.232
GCT,GDSC1000,0.64,110.628
GCT,GDSC1000,1.28,93.0704
GCT,GDSC1000,2.56,105.231
GCT,GDSC1000,5.12,103.714
GCT,GDSC1000,10.24,76.7542
MFH-ino,GDSC1000,0.04,100.47
MFH-ino,GDSC1000,0.08,105.09
MFH-ino,GDSC1000,0.16,100.779
MFH-ino,GDSC1000,0.32,99.4424
MFH-ino,GDSC1000,0.64,101.227
MFH-ino,GDSC1000,1.28,104.797
MFH-ino,GDSC1000,2.56,103.152
MFH-ino,GDSC1000,5.12,98.1983
MFH-ino,GDSC1000,10.24,53.5084
S-117,GDSC1000,0.04,105.122
S-117,GDSC1000,0.08,103.463
S-117,GDSC1000,0.16,103.403
S-117,GDSC1000,0.32,98.9965
S-117,GDSC1000,0.64,103.92
S-117,GDSC1000,1.28,104.966
S-117,GDSC1000,2.56,107.5
S-117,GDSC1000,5.12,106.619
S-117,GDSC1000,10.24,106.316
G-401,GDSC1000,0.04,97.1818
G-401,GDSC1000,0.08,83.4864
G-401,GDSC1000,0.16,75.9206
G-401,GDSC1000,0.32,72.3238
G-401,GDSC1000,0.64,66.3964
G-401,GDSC1000,1.28,63.5195
G-401,GDSC1000,2.56,66.7762
G-401,GDSC1000,5.12,64.5037
G-401,GDSC1000,10.24,69.5631
SK-UT-1,GDSC1000,0.04,98.3697
SK-UT-1,GDSC1000,0.08,98.6158
SK-UT-1,GDSC1000,0.16,101.498
SK-UT-1,GDSC1000,0.32,101.896
SK-UT-1,GDSC1000,0.64,92.8638
SK-UT-1,GDSC1000,1.28,91.6294
SK-UT-1,GDSC1000,2.56,73.8382
SK-UT-1,GDSC1000,5.12,92.2041
SK-UT-1,GDSC1000,10.24,47.3428
CAL-78,GDSC1000,0.04,103.309
CAL-78,GDSC1000,0.08,101.058
CAL-78,GDSC1000,0.16,99.7869
CAL-78,GDSC1000,0.32,103.223
CAL-78,GDSC1000,0.64,101.892
CAL-78,GDSC1000,1.28,103.269
CAL-78,GDSC1000,2.56,102.311
CAL-78,GDSC1000,5.12,101.039
CAL-78,GDSC1000,10.24,98.9747
RD,GDSC1000,0.04,92.1498
RD,GDSC1000,0.08,84.651
RD,GDSC1000,0.16,84.7684
RD,GDSC1000,0.32,86.3836
RD,GDSC1000,0.64,87.9713
RD,GDSC1000,1.28,78.0488
RD,GDSC1000,2.56,83.3541
RD,GDSC1000,5.12,68.8336
RD,GDSC1000,10.24,34.6106
KYM-1,GDSC1000,0.04,96.8172
KYM-1,GDSC1000,0.08,93.4224
KYM-1,GDSC1000,0.16,92.7852
KYM-1,GDSC1000,0.32,90.1622
KYM-1,GDSC1000,0.64,89.2805
KYM-1,GDSC1000,1.28,56.3496
KYM-1,GDSC1000,2.56,4.58427
KYM-1,GDSC1000,5.12,2.78236
KYM-1,GDSC1000,10.24,5.37121
RKN,GDSC1000,0.04,113.145
RKN,GDSC1000,0.08,106.166
RKN,GDSC1000,0.16,105.307
RKN,GDSC1000,0.32,92.5735
RKN,GDSC1000,0.64,88.3139
RKN,GDSC1000,1.28,116.301
RKN,GDSC1000,2.56,80.3022
RKN,GDSC1000,5.12,76.0899
RKN,GDSC1000,10.24,32.4858
A204,GDSC1000,0.04,100.647
A204,GDSC1000,0.08,88.7368
A204,GDSC1000,0.16,80.3433
A204,GDSC1000,0.32,73.8811
A204,GDSC1000,0.64,75.8976
A204,GDSC1000,1.28,57.9373
A204,GDSC1000,2.56,47.0
A204,GDSC1000,5.12,44.5638
A204,GDSC1000,10.24,29.2566
RH-41,CTRPv2,0.002,96.73
RH-41,CTRPv2,0.0041,91.97
RH-41,CTRPv2,0.0081,93.26
RH-41,CTRPv2,0.016,102.0
RH-41,CTRPv2,0.032,94.11
RH-41,CTRPv2,0.065,93.62
RH-41,CTRPv2,0.13,86.32
RH-41,CTRPv2,0.26,81.74
RH-41,CTRPv2,0.52,84.05
RH-41,CTRPv2,1.0,82.74
RH-41,CTRPv2,2.1,69.64
RH-41,CTRPv2,4.2,34.78
RH-41,CTRPv2,8.3,2.372
RH-41,CTRPv2,17.0,1.587
RH-41,CTRPv2,33.0,1.346
RH-41,CTRPv2,66.0,1.622
CAL-78,CTRPv2,0.002,107.7
CAL-78,CTRPv2,0.0041,102.1
CAL-78,CTRPv2,0.0081,108.5
CAL-78,CTRPv2,0.016,101.1
CAL-78,CTRPv2,0.032,103.1
CAL-78,CTRPv2,0.065,104.1
CAL-78,CTRPv2,0.13,104.7
CAL-78,CTRPv2,0.26,98.72
CAL-78,CTRPv2,0.52,98.23
CAL-78,CTRPv2,1.0,95.01
CAL-78,CTRPv2,2.1,89.45
CAL-78,CTRPv2,4.2,86.61
CAL-78,CTRPv2,8.3,39.74
CAL-78,CTRPv2,17.0,28.07
CAL-78,CTRPv2,33.0,19.82
CAL-78,CTRPv2,66.0,21.53
RH-18,CTRPv2,0.002,106.5
RH-18,CTRPv2,0.0041,106.4
RH-18,CTRPv2,0.0081,100.0
RH-18,CTRPv2,0.016,105.7
RH-18,CTRPv2,0.032,113.9
RH-18,CTRPv2,0.065,107.2
RH-18,CTRPv2,0.13,115.2
RH-18,CTRPv2,0.26,113.5
RH-18,CTRPv2,0.52,114.2
RH-18,CTRPv2,1.0,122.0
RH-18,CTRPv2,2.1,121.1
RH-18,CTRPv2,4.2,127.7
RH-18,CTRPv2,8.3,94.51
RH-18,CTRPv2,17.0,113.2
RH-18,CTRPv2,33.0,106.0
RH-18,CTRPv2,66.0,116.6
RH-30,CTRPv2,0.002,103.4
RH-30,CTRPv2,0.0041,103.6
RH-30,CTRPv2,0.0081,102.7
RH-30,CTRPv2,0.016,103.8
RH-30,CTRPv2,0.032,101.9
RH-30,CTRPv2,0.065,103.0
RH-30,CTRPv2,0.13,108.7
RH-30,CTRPv2,0.26,98.49
RH-30,CTRPv2,0.52,83.81
RH-30,CTRPv2,1.0,82.03
RH-30,CTRPv2,2.1,84.37
RH-30,CTRPv2,4.2,72.27
RH-30,CTRPv2,8.3,38.16
RH-30,CTRPv2,17.0,40.34
RH-30,CTRPv2,33.0,38.35
RH-30,CTRPv2,66.0,37.16
RKN,CTRPv2,0.002,101.9
RKN,CTRPv2,0.0041,103.6
RKN,CTRPv2,0.016,102.7
RKN,CTRPv2,0.032,106.0
RKN,CTRPv2,0.065,102.2
RKN,CTRPv2,0.13,110.3
RKN,CTRPv2,0.26,110.1
RKN,CTRPv2,0.52,103.5
RKN,CTRPv2,1.0,96.86
RKN,CTRPv2,2.1,87.03
RKN,CTRPv2,4.2,72.04
RKN,CTRPv2,8.3,48.54
RKN,CTRPv2,17.0,39.51
RKN,CTRPv2,33.0,37.4
RKN,CTRPv2,66.0,34.62
RD,CTRPv2,0.002,96.96
RD,CTRPv2,0.0041,97.07
RD,CTRPv2,0.0081,93.89
RD,CTRPv2,0.016,94.04
RD,CTRPv2,0.032,90.43
RD,CTRPv2,0.065,89.82
RD,CTRPv2,0.13,89.88
RD,CTRPv2,0.26,90.25
RD,CTRPv2,0.52,82.09
RD,CTRPv2,1.0,79.67
RD,CTRPv2,2.1,78.3
RD,CTRPv2,4.2,72.3
RD,CTRPv2,8.3,23.56
RD,CTRPv2,17.0,25.44
RD,CTRPv2,33.0,19.94
RD,CTRPv2,66.0,19.28
SK-UT-1,CTRPv2,0.002,95.98
SK-UT-1,CTRPv2,0.0041,95.41
SK-UT-1,CTRPv2,0.0081,95.34
SK-UT-1,CTRPv2,0.016,95.44
SK-UT-1,CTRPv2,0.032,94.12
SK-UT-1,CTRPv2,0.065,96.9
SK-UT-1,CTRPv2,0.13,91.67
SK-UT-1,CTRPv2,0.26,95.52
SK-UT-1,CTRPv2,0.52,96.6
SK-UT-1,CTRPv2,1.0,93.97
SK-UT-1,CTRPv2,2.1,97.03
SK-UT-1,CTRPv2,4.2,91.63
SK-UT-1,CTRPv2,8.3,56.28
SK-UT-1,CTRPv2,17.0,54.24
SK-UT-1,CTRPv2,33.0,52.79
SK-UT-1,CTRPv2,66.0,56.08
TE 441.T,CTRPv2,0.002,94.48
TE 441.T,CTRPv2,0.0041,104.5
TE 441.T,CTRPv2,0.0081,119.9
TE 441.T,CTRPv2,0.016,116.3
TE 441.T,CTRPv2,0.032,92.78
TE 441.T,CTRPv2,0.065,84.43
TE 441.T,CTRPv2,0.13,87.41
TE 441.T,CTRPv2,0.26,117.6
TE 441.T,CTRPv2,0.52,47.63
TE 441.T,CTRPv2,2.1,39.73
TE 441.T,CTRPv2,4.2,47.88
TE 441.T,CTRPv2,8.3,11.72
TE 441.T,CTRPv2,17.0,15.01
TE 441.T,CTRPv2,33.0,9.682
TE 441.T,CTRPv2,66.0,9.956
G-402,CTRPv2,0.002,96.61
G-402,CTRPv2,0.0041,91.6
G-402,CTRPv2,0.0081,89.5
G-402,CTRPv2,0.016,94.64
G-402,CTRPv2,0.032,81.52
G-402,CTRPv2,0.065,78.24
G-402,CTRPv2,0.13,75.43
G-402,CTRPv2,0.26,77.05
G-402,CTRPv2,0.52,63.7
G-402,CTRPv2,1.0,64.78
G-402,CTRPv2,2.1,58.21
G-402,CTRPv2,4.2,63.2
G-402,CTRPv2,8.3,2.665
G-402,CTRPv2,17.0,3.513
G-402,CTRPv2,33.0,3.07
G-402,CTRPv2,66.0,2.991
SK-LMS-1,CTRPv2,0.002,98.67
SK-LMS-1,CTRPv2,0.0041,102.4
SK-LMS-1,CTRPv2,0.0081,100.7
SK-LMS-1,CTRPv2,0.016,100.6
SK-LMS-1,CTRPv2,0.032,106.8
SK-LMS-1,CTRPv2,0.065,107.5
SK-LMS-1,CTRPv2,0.13,101.3
SK-LMS-1,CTRPv2,0.26,103.5
SK-LMS-1,CTRPv2,0.52,101.7
SK-LMS-1,CTRPv2,1.0,104.2
SK-LMS-1,CTRPv2,2.1,100.3
SK-LMS-1,CTRPv2,4.2,100.1
SK-LMS-1,CTRPv2,8.3,73.13
SK-LMS-1,CTRPv2,17.0,78.59
SK-LMS-1,CTRPv2,33.0,72.66
SK-LMS-1,CTRPv2,66.0,61.24
Hs 729,CTRPv2,0.002,102.0
Hs 729,CTRPv2,0.0041,99.77
Hs 729,CTRPv2,0.0081,98.63
Hs 729,CTRPv2,0.016,103.8
Hs 729,CTRPv2,0.032,104.7
Hs 729,CTRPv2,0.065,109.1
Hs 729,CTRPv2,0.13,98.11
Hs 729,CTRPv2,0.26,101.3
Hs 729,CTRPv2,0.52,97.19
Hs 729,CTRPv2,1.0,95.88
Hs 729,CTRPv2,2.1,90.17
Hs 729,CTRPv2,4.2,92.98
Hs 729,CTRPv2,8.3,37.47
Hs 729,CTRPv2,17.0,38.2
Hs 729,CTRPv2,33.0,32.13
Hs 729,CTRPv2,66.0,29.62
HT-1080,CTRPv2,0.002,111.8
HT-1080,CTRPv2,0.0041,109.0
HT-1080,CTRPv2,0.0081,105.7
HT-1080,CTRPv2,0.016,106.4
HT-1080,CTRPv2,0.032,106.0
HT-1080,CTRPv2,0.065,108.7
HT-1080,CTRPv2,0.13,99.78
HT-1080,CTRPv2,0.26,101.5
HT-1080,CTRPv2,0.52,71.51
HT-1080,CTRPv2,1.0,79.78
HT-1080,CTRPv2,2.1,78.39
HT-1080,CTRPv2,4.2,74.14
HT-1080,CTRPv2,8.3,36.34
HT-1080,CTRPv2,17.0,39.8
HT-1080,CTRPv2,33.0,35.43
HT-1080,CTRPv2,66.0,30.47
TE 617.T,CTRPv2,0.002,101.5
TE 617.T,CTRPv2,0.0041,98.98
TE 617.T,CTRPv2,0.0081,95.65
TE 617.T,CTRPv2,0.016,103.0
TE 617.T,CTRPv2,0.032,79.81
TE 617.T,CTRPv2,0.065,79.12
TE 617.T,CTRPv2,0.13,78.5
TE 617.T,CTRPv2,0.26,76.52
TE 617.T,CTRPv2,0.52,50.71
TE 617.T,CTRPv2,1.0,57.48
TE 617.T,CTRPv2,2.1,49.87
TE 617.T,CTRPv2,4.2,53.17
TE 617.T,CTRPv2,8.3,3.283
TE 617.T,CTRPv2,17.0,4.221
TE 617.T,CTRPv2,33.0,3.419
TE 617.T,CTRPv2,66.0,4.383
G-401,CTRPv2,0.002,102.0
G-401,CTRPv2,0.0041,107.7
G-401,CTRPv2,0.0081,95.95
G-401,CTRPv2,0.016,99.97
G-401,CTRPv2,0.032,86.03
G-401,CTRPv2,0.065,79.8
G-401,CTRPv2,0.13,86.47
G-401,CTRPv2,0.26,84.37
G-401,CTRPv2,0.52,48.33
G-401,CTRPv2,1.0,52.57
G-401,CTRPv2,2.1,45.82
G-401,CTRPv2,4.2,48.19
G-401,CTRPv2,8.3,6.783
G-401,CTRPv2,17.0,7.745
G-401,CTRPv2,33.0,5.972
G-401,CTRPv2,66.0,4.761
GCT,CTRPv2,0.002,97.04
GCT,CTRPv2,0.0041,104.2
GCT,CTRPv2,0.0081,94.25
GCT,CTRPv2,0.016,92.32
GCT,CTRPv2,0.032,101.6
GCT,CTRPv2,0.065,100.1
GCT,CTRPv2,0.13,93.09
GCT,CTRPv2,0.26,93.09
GCT,CTRPv2,0.52,79.93
GCT,CTRPv2,1.0,66.05
GCT,CTRPv2,2.1,54.24
GCT,CTRPv2,4.2,23.93
GCT,CTRPv2,8.3,18.8
GCT,CTRPv2,17.0,16.28
GCT,CTRPv2,33.0,16.5
GCT,CTRPv2,66.0,14.81
KYM-1,CTRPv2,0.002,109.4
KYM-1,CTRPv2,0.0041,105.5
KYM-1,CTRPv2,0.0081,93.95
KYM-1,CTRPv2,0.016,87.08
KYM-1,CTRPv2,0.032,101.3
KYM-1,CTRPv2,0.065,88.16
KYM-1,CTRPv2,0.13,83.38
KYM-1,CTRPv2,0.26,79.32
KYM-1,CTRPv2,0.52,59.41
KYM-1,CTRPv2,1.0,51.53
KYM-1,CTRPv2,2.1,25.26
KYM-1,CTRPv2,4.2,3.524
KYM-1,CTRPv2,8.3,7.223
KYM-1,CTRPv2,17.0,36.74
A204,CTRPv2,0.002,83.15
A204,CTRPv2,0.0041,81.35
A204,CTRPv2,0.0081,72.27
A204,CTRPv2,0.016,75.75
A204,CTRPv2,0.032,79.69
A204,CTRPv2,0.065,63.55
A204,CTRPv2,0.13,63.54
A204,CTRPv2,0.26,59.23
A204,CTRPv2,0.52,52.61
A204,CTRPv2,1.0,49.32
A204,CTRPv2,2.1,37.8
A204,CTRPv2,4.2,20.37
A204,CTRPv2,8.3,10.36
A204,CTRPv2,17.0,23.5
A204,CTRPv2,33.0,26.0
A204,CTRPv2,66.0,27.47
SW982,CTRPv2,0.002,102.2
SW982,CTRPv2,0.0041,105.8
SW982,CTRPv2,0.0081,96.21
SW982,CTRPv2,0.016,101.1
SW982,CTRPv2,0.032,108.2
SW982,CTRPv2,0.065,106.6
SW982,CTRPv2,0.13,101.9
SW982,CTRPv2,0.26,98.21
SW982,CTRPv2,0.52,92.72
SW982,CTRPv2,1.0,57.33
SW982,CTRPv2,2.1,17.69
SW982,CTRPv2,4.2,17.7
SW982,CTRPv2,8.3,27.65
SW982,CTRPv2,17.0,29.28
SW982,CTRPv2,33.0,24.42
SW982,CTRPv2,66.0,27.88
