Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.98
CTRPv2 rep 1,0.0041,98.93
CTRPv2 rep 1,0.0081,96.75
CTRPv2 rep 1,0.016,99.2
CTRPv2 rep 1,0.032,101.5
CTRPv2 rep 1,0.065,98.38
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,103.4
CTRPv2 rep 1,0.52,99.31
CTRPv2 rep 1,1.0,98.55
CTRPv2 rep 1,2.1,105.6
CTRPv2 rep 1,4.2,104.7
CTRPv2 rep 1,8.3,107.4
CTRPv2 rep 1,17.0,102.3
CTRPv2 rep 1,33.0,94.88
CTRPv2 rep 1,66.0,103.0
CTRPv2 rep 2,0.002,94.41
CTRPv2 rep 2,0.0041,93.24
CTRPv2 rep 2,0.0081,90.39
CTRPv2 rep 2,0.016,88.13
CTRPv2 rep 2,0.032,93.1
CTRPv2 rep 2,0.065,91.11
CTRPv2 rep 2,0.13,91.81
CTRPv2 rep 2,0.26,96.59
CTRPv2 rep 2,0.52,87.58
CTRPv2 rep 2,1.0,96.32
CTRPv2 rep 2,2.1,88.52
CTRPv2 rep 2,4.2,87.01
CTRPv2 rep 2,8.3,91.36
CTRPv2 rep 2,17.0,89.02
CTRPv2 rep 2,33.0,87.78
CTRPv2 rep 2,66.0,94.02
