Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.001,79.9
253J-BV,CTRPv2,0.002,96.74
253J-BV,CTRPv2,0.0041,83.05
253J-BV,CTRPv2,0.0081,98.53
253J-BV,CTRPv2,0.016,94.34
253J-BV,CTRPv2,0.032,58.2
253J-BV,CTRPv2,0.065,106.5
253J-BV,CTRPv2,0.13,122.0
253J-BV,CTRPv2,0.26,107.1
253J-BV,CTRPv2,0.52,103.1
253J-BV,CTRPv2,1.0,102.6
253J-BV,CTRPv2,2.1,118.4
253J-BV,CTRPv2,4.2,105.9
253J-BV,CTRPv2,8.3,108.7
253J-BV,CTRPv2,17.0,101.5
253J-BV,CTRPv2,33.0,104.8
BFTC-909,CTRPv2,0.001,107.5
BFTC-909,CTRPv2,0.002,107.0
BFTC-909,CTRPv2,0.0041,103.7
BFTC-909,CTRPv2,0.0081,101.6
BFTC-909,CTRPv2,0.016,119.8
BFTC-909,CTRPv2,0.032,112.9
BFTC-909,CTRPv2,0.065,104.4
BFTC-909,CTRPv2,0.13,112.3
BFTC-909,CTRPv2,0.26,100.5
BFTC-909,CTRPv2,0.52,99.9
BFTC-909,CTRPv2,1.0,96.48
BFTC-909,CTRPv2,2.1,98.52
BFTC-909,CTRPv2,4.2,101.9
BFTC-909,CTRPv2,8.3,89.17
BFTC-909,CTRPv2,17.0,101.7
BFTC-909,CTRPv2,33.0,102.5
CAL-29,CTRPv2,0.001,104.2
CAL-29,CTRPv2,0.002,101.9
CAL-29,CTRPv2,0.0041,93.53
CAL-29,CTRPv2,0.0081,96.21
CAL-29,CTRPv2,0.016,110.1
CAL-29,CTRPv2,0.032,56.06
CAL-29,CTRPv2,0.065,106.3
CAL-29,CTRPv2,0.13,112.3
CAL-29,CTRPv2,0.26,100.8
CAL-29,CTRPv2,0.52,110.3
CAL-29,CTRPv2,1.0,118.7
CAL-29,CTRPv2,2.1,121.8
CAL-29,CTRPv2,4.2,114.8
CAL-29,CTRPv2,8.3,107.3
CAL-29,CTRPv2,17.0,135.4
CAL-29,CTRPv2,33.0,121.5
253J,CTRPv2,0.001,106.2
253J,CTRPv2,0.002,104.7
253J,CTRPv2,0.0041,104.1
253J,CTRPv2,0.0081,104.5
253J,CTRPv2,0.016,104.4
253J,CTRPv2,0.032,102.1
253J,CTRPv2,0.065,98.83
253J,CTRPv2,0.13,100.4
253J,CTRPv2,0.26,103.1
253J,CTRPv2,0.52,99.2
253J,CTRPv2,1.0,103.0
253J,CTRPv2,2.1,101.9
253J,CTRPv2,4.2,98.77
253J,CTRPv2,8.3,99.78
253J,CTRPv2,17.0,98.46
253J,CTRPv2,33.0,102.0
JMSU-1,CTRPv2,0.001,112.5
JMSU-1,CTRPv2,0.002,110.2
JMSU-1,CTRPv2,0.0041,97.17
JMSU-1,CTRPv2,0.0081,90.88
JMSU-1,CTRPv2,0.016,105.7
JMSU-1,CTRPv2,0.032,94.54
JMSU-1,CTRPv2,0.065,96.11
JMSU-1,CTRPv2,0.13,81.14
JMSU-1,CTRPv2,0.26,74.22
JMSU-1,CTRPv2,0.52,101.8
JMSU-1,CTRPv2,1.0,99.65
JMSU-1,CTRPv2,2.1,81.42
JMSU-1,CTRPv2,4.2,102.8
JMSU-1,CTRPv2,8.3,100.7
JMSU-1,CTRPv2,17.0,95.14
