Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.078125,93.9204
SK-N-FI,GDSC1000,0.15625,94.0858
SK-N-FI,GDSC1000,0.3125,99.5717
SK-N-FI,GDSC1000,0.625,97.6774
SK-N-FI,GDSC1000,1.25,99.6877
SK-N-FI,GDSC1000,2.5,97.9041
SK-N-FI,GDSC1000,5.0,94.0495
SK-N-FI,GDSC1000,10.0,99.5583
SK-N-FI,GDSC1000,20.0,99.782
SK-N-AS,GDSC1000,0.078125,111.439
SK-N-AS,GDSC1000,0.15625,105.123
SK-N-AS,GDSC1000,0.3125,111.168
SK-N-AS,GDSC1000,0.625,103.89
SK-N-AS,GDSC1000,1.25,108.639
SK-N-AS,GDSC1000,2.5,92.32
SK-N-AS,GDSC1000,5.0,106.237
SK-N-AS,GDSC1000,10.0,103.22
SK-N-AS,GDSC1000,20.0,106.0
NB12,GDSC1000,0.078125,101.883
NB12,GDSC1000,0.15625,99.885
NB12,GDSC1000,0.3125,103.126
NB12,GDSC1000,0.625,103.014
NB12,GDSC1000,1.25,100.735
NB12,GDSC1000,2.5,100.729
NB12,GDSC1000,5.0,100.134
NB12,GDSC1000,10.0,98.2252
NB12,GDSC1000,20.0,86.9793
KELLY,GDSC1000,0.078125,115.437
KELLY,GDSC1000,0.15625,128.134
KELLY,GDSC1000,0.3125,113.046
KELLY,GDSC1000,0.625,116.78
KELLY,GDSC1000,1.25,120.45
KELLY,GDSC1000,2.5,106.365
KELLY,GDSC1000,5.0,78.5188
KELLY,GDSC1000,10.0,26.3394
KELLY,GDSC1000,20.0,26.3474
NB13,GDSC1000,0.078125,92.943
NB13,GDSC1000,0.15625,103.196
NB13,GDSC1000,0.3125,97.7063
NB13,GDSC1000,0.625,103.119
NB13,GDSC1000,1.25,91.2498
NB13,GDSC1000,2.5,79.2799
NB13,GDSC1000,5.0,76.7436
NB13,GDSC1000,10.0,63.211
NB13,GDSC1000,20.0,49.3507
SK-N-SH,GDSC1000,0.078125,95.3204
SK-N-SH,GDSC1000,0.15625,105.312
SK-N-SH,GDSC1000,0.3125,101.461
SK-N-SH,GDSC1000,0.625,96.9522
SK-N-SH,GDSC1000,1.25,104.356
SK-N-SH,GDSC1000,2.5,88.0842
SK-N-SH,GDSC1000,5.0,97.1339
SK-N-SH,GDSC1000,10.0,97.0209
SK-N-SH,GDSC1000,20.0,96.2978
ACN,GDSC1000,0.078125,104.292
ACN,GDSC1000,0.15625,96.1112
ACN,GDSC1000,0.3125,94.6453
ACN,GDSC1000,0.625,98.2489
ACN,GDSC1000,1.25,99.622
ACN,GDSC1000,2.5,101.035
ACN,GDSC1000,5.0,94.4956
ACN,GDSC1000,10.0,100.967
ACN,GDSC1000,20.0,110.452
NBsusSR,GDSC1000,0.078125,98.1735
NBsusSR,GDSC1000,0.15625,98.2571
NBsusSR,GDSC1000,0.3125,90.4717
NBsusSR,GDSC1000,0.625,91.2411
NBsusSR,GDSC1000,1.25,86.2087
NBsusSR,GDSC1000,2.5,83.6603
NBsusSR,GDSC1000,5.0,89.4385
NBsusSR,GDSC1000,10.0,7.90231
NBsusSR,GDSC1000,20.0,71.8417
IMR-5,GDSC1000,0.078125,91.5035
IMR-5,GDSC1000,0.15625,95.1371
IMR-5,GDSC1000,0.3125,96.3372
IMR-5,GDSC1000,0.625,81.7538
IMR-5,GDSC1000,1.25,81.2726
IMR-5,GDSC1000,2.5,73.0302
IMR-5,GDSC1000,5.0,57.3772
IMR-5,GDSC1000,10.0,34.2094
IMR-5,GDSC1000,20.0,15.75
NB10,GDSC1000,0.078125,98.6987
NB10,GDSC1000,0.15625,102.274
NB10,GDSC1000,0.3125,104.748
NB10,GDSC1000,0.625,94.4102
NB10,GDSC1000,1.25,92.8143
NB10,GDSC1000,2.5,89.4019
NB10,GDSC1000,5.0,90.8828
NB10,GDSC1000,10.0,83.0243
NB10,GDSC1000,20.0,83.231
NB7,GDSC1000,0.078125,97.4897
NB7,GDSC1000,0.15625,96.6767
NB7,GDSC1000,0.3125,99.7795
NB7,GDSC1000,0.625,96.2993
NB7,GDSC1000,1.25,93.4222
NB7,GDSC1000,2.5,90.2065
NB7,GDSC1000,5.0,88.9267
NB7,GDSC1000,10.0,75.762
NB7,GDSC1000,20.0,57.2905
KP-N-YS,GDSC1000,0.078125,119.413
KP-N-YS,GDSC1000,0.15625,96.8699
KP-N-YS,GDSC1000,0.3125,117.821
KP-N-YS,GDSC1000,0.625,117.505
KP-N-YS,GDSC1000,1.25,70.2697
KP-N-YS,GDSC1000,2.5,72.0731
KP-N-YS,GDSC1000,5.0,49.7513
KP-N-YS,GDSC1000,10.0,49.0382
KP-N-YS,GDSC1000,20.0,32.6242
NB17,GDSC1000,0.078125,93.3656
NB17,GDSC1000,0.15625,92.1889
NB17,GDSC1000,0.3125,96.4808
NB17,GDSC1000,0.625,93.6528
NB17,GDSC1000,1.25,92.2591
NB17,GDSC1000,2.5,87.1252
NB17,GDSC1000,5.0,87.1579
NB17,GDSC1000,10.0,79.0589
NB17,GDSC1000,20.0,63.0778
KP-N-YN,GDSC1000,0.078125,92.833
KP-N-YN,GDSC1000,0.15625,89.2125
KP-N-YN,GDSC1000,0.3125,88.8823
KP-N-YN,GDSC1000,0.625,89.7779
KP-N-YN,GDSC1000,1.25,86.0947
KP-N-YN,GDSC1000,2.5,85.0394
KP-N-YN,GDSC1000,5.0,86.0428
KP-N-YN,GDSC1000,10.0,81.1643
KP-N-YN,GDSC1000,20.0,75.5643
SK-N-DZ,GDSC1000,0.078125,101.814
SK-N-DZ,GDSC1000,0.15625,96.3979
SK-N-DZ,GDSC1000,0.3125,96.925
SK-N-DZ,GDSC1000,0.625,92.7737
SK-N-DZ,GDSC1000,1.25,92.497
SK-N-DZ,GDSC1000,2.5,95.8849
SK-N-DZ,GDSC1000,5.0,85.6401
SK-N-DZ,GDSC1000,10.0,89.0785
