Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,119.6
ALL-SIL,CTRPv2,0.0041,75.73
ALL-SIL,CTRPv2,0.0081,116.4
ALL-SIL,CTRPv2,0.016,111.3
ALL-SIL,CTRPv2,0.032,66.22
ALL-SIL,CTRPv2,0.26,8.797
ALL-SIL,CTRPv2,0.52,11.43
ALL-SIL,CTRPv2,1.0,12.76
ALL-SIL,CTRPv2,2.1,11.72
ALL-SIL,CTRPv2,4.2,8.231
ALL-SIL,CTRPv2,8.3,5.127
ALL-SIL,CTRPv2,17.0,4.196
ALL-SIL,CTRPv2,33.0,5.951
ALL-SIL,CTRPv2,66.0,3.619
WSU-DLCL2,CTRPv2,0.002,114.0
WSU-DLCL2,CTRPv2,0.0081,102.7
WSU-DLCL2,CTRPv2,0.016,108.4
WSU-DLCL2,CTRPv2,0.032,117.7
WSU-DLCL2,CTRPv2,0.065,112.9
WSU-DLCL2,CTRPv2,0.13,32.77
WSU-DLCL2,CTRPv2,0.26,3.645
WSU-DLCL2,CTRPv2,0.52,1.932
WSU-DLCL2,CTRPv2,1.0,1.913
WSU-DLCL2,CTRPv2,2.1,1.877
WSU-DLCL2,CTRPv2,4.2,1.458
WSU-DLCL2,CTRPv2,8.3,1.03
WSU-DLCL2,CTRPv2,17.0,1.369
WSU-DLCL2,CTRPv2,33.0,1.519
WSU-DLCL2,CTRPv2,66.0,2.058
DEL,CTRPv2,0.002,119.5
DEL,CTRPv2,0.0041,118.6
DEL,CTRPv2,0.0081,110.1
DEL,CTRPv2,0.016,108.8
DEL,CTRPv2,0.032,115.9
DEL,CTRPv2,0.065,119.7
DEL,CTRPv2,0.13,20.84
DEL,CTRPv2,0.26,29.28
DEL,CTRPv2,0.52,37.48
DEL,CTRPv2,1.0,30.19
DEL,CTRPv2,2.1,15.54
DEL,CTRPv2,4.2,17.36
DEL,CTRPv2,8.3,16.59
DEL,CTRPv2,17.0,17.76
DEL,CTRPv2,33.0,11.94
DEL,CTRPv2,66.0,5.526
JURL-MK1,CTRPv2,0.002,155.0
JURL-MK1,CTRPv2,0.0041,111.1
JURL-MK1,CTRPv2,0.0081,159.3
JURL-MK1,CTRPv2,0.016,154.6
JURL-MK1,CTRPv2,0.032,151.4
JURL-MK1,CTRPv2,0.065,156.0
JURL-MK1,CTRPv2,0.13,83.63
