Dataset,Dose,Response
GDSC1000,0.0625,66.1514
GDSC1000,0.125,47.5557
GDSC1000,0.25,45.8014
GDSC1000,0.5,42.1303
GDSC1000,1.0,26.0944
GDSC1000,2.0,26.0948
GDSC1000,4.0,15.7281
GDSC1000,8.0,5.28262
GDSC1000,16.0,2.11772
CTRPv2 rep 1,0.0015,102.2
CTRPv2 rep 1,0.003,102.2
CTRPv2 rep 1,0.0061,102.8
CTRPv2 rep 1,0.012,100.2
CTRPv2 rep 1,0.024,101.5
CTRPv2 rep 1,0.049,99.17
CTRPv2 rep 1,0.097,102.2
CTRPv2 rep 1,0.19,101.7
CTRPv2 rep 1,0.39,99.88
CTRPv2 rep 1,0.78,96.75
CTRPv2 rep 1,1.6,96.22
CTRPv2 rep 1,3.1,89.32
CTRPv2 rep 1,6.2,82.65
CTRPv2 rep 1,12.0,51.96
CTRPv2 rep 1,25.0,8.672
CTRPv2 rep 1,50.0,2.43
CTRPv2 rep 2,0.0015,93.78
CTRPv2 rep 2,0.003,95.91
CTRPv2 rep 2,0.0061,93.1
CTRPv2 rep 2,0.012,97.93
CTRPv2 rep 2,0.024,79.08
CTRPv2 rep 2,0.049,83.19
CTRPv2 rep 2,0.097,76.52
CTRPv2 rep 2,0.19,91.0
CTRPv2 rep 2,0.39,78.56
CTRPv2 rep 2,0.78,76.5
CTRPv2 rep 2,1.6,79.18
CTRPv2 rep 2,3.1,77.91
CTRPv2 rep 2,6.2,62.0
CTRPv2 rep 2,12.0,56.28
CTRPv2 rep 2,25.0,25.52
CTRPv2 rep 2,50.0,6.922
