Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,18.290,2.63,1.1,22.181,0.111
IHH-4,GDSC1000,45.465,0.175,0.175,0.000,0.394
ASH-3,GDSC1000,29.679,0.523,0.523,0.000,0.232
K5,GDSC1000,25.845,0.754,0.754,0.000,0.191
K2,GDSC1000,30.978,0.574,0.574,0.000,0.238
K1,GDSC1000,12.711,1.22,1.22,0.000,0.0932
CAL-62,GDSC1000,20.981,0.595,0.556,9.522,0.187
BHT-101,GDSC1000,14.523,0.867,0.577,35.602,0.118
TT,GDSC1000,40.487,N/A,0.00842,56.573,0.339
KMH-2,GDSC1000,32.020,0.295,0.267,11.905,0.292
CGTH-W-1,GDSC1000,84.666,0.00604,0.00515,8.223,0.83
8505C,GDSC1000,36.973,0.312,0.312,0.000,0.305
TT2609-C02,GDSC1000,24.886,0.491,0.44,10.031,0.216
FTC-133,GDSC1000,35.274,0.218,0.168,21.025,0.314
8305C,GDSC1000,25.637,0.269,0.159,43.848,0.221
CAL-62,CTRPv2,46.950,0.445,0.419,3.441,0.44
BCPAP,CTRPv2,42.304,0.818,0.818,0.000,0.388
CGTH-W-1,CTRPv2,57.048,0.157,0.157,0.000,0.523
8305C,CTRPv2,48.415,0.408,0.38,2.374,0.437
8505C,CTRPv2,38.188,1.28,1.28,0.000,0.343
TTTHYROID,CTRPv2,41.255,0.89,0.878,0.755,0.382
BHT-101,CTRPv2,40.175,0.977,0.964,1.114,0.38
FTC-133,CTRPv2,43.709,0.61,0.574,4.171,0.411
TT2609-C02,CTRPv2,33.422,1.75,1.39,10.324,0.297
FTC-238,CTRPv2,53.233,0.246,0.244,1.073,0.521
