Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,0.000,N/A,0.002,100.000,0
ECC12,CTRPv2,0.000,N/A,0.002,100.000,0
23132-87,CTRPv2,3.384,N/A,9.26e+05,93.233,0
GSU,CTRPv2,1.234,N/A,16.2,97.531,0
GSS,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-620,CTRPv2,1.448,78.2,78.2,0.000,0
MKN45,CTRPv2,1.041,N/A,1e+06,97.918,0
NUGC-4,CTRPv2,6.176,N/A,4.21e+05,83.953,0
AGS,CTRPv2,0.000,N/A,0.002,100.000,0
KE-39,CTRPv2,1.348,N/A,1.97,96.007,0
SNU-719,CTRPv2,1.157,N/A,4.84e+04,97.685,0
SNU-668,CTRPv2,10.173,N/A,0.249,81.030,0.0499
