Cell Line,Dataset,Dose,Response
SK-N-SH,CTRPv2,0.002,102.2
SK-N-SH,CTRPv2,0.0041,98.91
SK-N-SH,CTRPv2,0.0081,109.1
SK-N-SH,CTRPv2,0.016,102.7
SK-N-SH,CTRPv2,0.032,94.18
SK-N-SH,CTRPv2,0.065,109.1
SK-N-SH,CTRPv2,0.13,101.5
SK-N-SH,CTRPv2,0.26,98.94
SK-N-SH,CTRPv2,0.52,98.46
SK-N-SH,CTRPv2,1.0,102.1
SK-N-SH,CTRPv2,2.1,101.5
SK-N-SH,CTRPv2,4.2,108.4
SK-N-SH,CTRPv2,8.3,102.4
SK-N-SH,CTRPv2,17.0,106.4
SK-N-SH,CTRPv2,33.0,114.3
SK-N-SH,CTRPv2,66.0,101.8
SK-N-DZ,CTRPv2,0.002,94.95
SK-N-DZ,CTRPv2,0.0041,93.13
SK-N-DZ,CTRPv2,0.0081,91.46
SK-N-DZ,CTRPv2,0.016,102.7
SK-N-DZ,CTRPv2,0.032,91.95
SK-N-DZ,CTRPv2,0.065,96.74
SK-N-DZ,CTRPv2,0.13,96.31
SK-N-DZ,CTRPv2,0.26,87.47
SK-N-DZ,CTRPv2,0.52,103.6
SK-N-DZ,CTRPv2,1.0,78.64
SK-N-DZ,CTRPv2,2.1,93.28
SK-N-DZ,CTRPv2,4.2,101.5
SK-N-DZ,CTRPv2,8.3,103.7
SK-N-DZ,CTRPv2,17.0,91.31
SK-N-DZ,CTRPv2,33.0,102.6
SK-N-DZ,CTRPv2,66.0,119.0
IMR-32,CTRPv2,0.002,101.7
IMR-32,CTRPv2,0.0041,80.08
IMR-32,CTRPv2,0.0081,108.8
IMR-32,CTRPv2,0.016,79.56
IMR-32,CTRPv2,0.032,91.83
IMR-32,CTRPv2,0.065,100.2
IMR-32,CTRPv2,0.13,82.65
IMR-32,CTRPv2,0.26,98.94
IMR-32,CTRPv2,0.52,107.8
IMR-32,CTRPv2,1.0,49.93
IMR-32,CTRPv2,2.1,99.45
IMR-32,CTRPv2,4.2,98.77
IMR-32,CTRPv2,8.3,97.82
IMR-32,CTRPv2,17.0,108.7
IMR-32,CTRPv2,33.0,99.67
IMR-32,CTRPv2,66.0,117.0
NH-6,CTRPv2,0.002,97.01
NH-6,CTRPv2,0.0041,98.4
NH-6,CTRPv2,0.0081,99.69
NH-6,CTRPv2,0.016,97.65
NH-6,CTRPv2,0.032,98.52
NH-6,CTRPv2,0.065,99.08
NH-6,CTRPv2,0.13,104.0
NH-6,CTRPv2,0.26,104.7
NH-6,CTRPv2,0.52,115.3
NH-6,CTRPv2,1.0,85.78
NH-6,CTRPv2,2.1,97.16
NH-6,CTRPv2,4.2,132.6
NH-6,CTRPv2,8.3,95.88
NH-6,CTRPv2,17.0,95.2
NH-6,CTRPv2,33.0,106.6
NH-6,CTRPv2,66.0,95.48
SK-N-FI,CTRPv2,0.002,111.5
SK-N-FI,CTRPv2,0.0041,124.8
SK-N-FI,CTRPv2,0.0081,125.7
SK-N-FI,CTRPv2,0.016,109.1
SK-N-FI,CTRPv2,0.032,104.3
SK-N-FI,CTRPv2,0.26,102.4
SK-N-FI,CTRPv2,0.52,127.6
SK-N-FI,CTRPv2,1.0,143.8
SK-N-FI,CTRPv2,4.2,121.9
SK-N-FI,CTRPv2,33.0,131.7
SK-N-FI,CTRPv2,66.0,123.1
KP-N-YN,CTRPv2,0.002,86.7
KP-N-YN,CTRPv2,0.0041,110.3
KP-N-YN,CTRPv2,0.0081,86.78
KP-N-YN,CTRPv2,0.016,97.4
KP-N-YN,CTRPv2,0.032,99.42
KP-N-YN,CTRPv2,0.065,102.6
KP-N-YN,CTRPv2,0.13,91.12
KP-N-YN,CTRPv2,0.26,92.59
KP-N-YN,CTRPv2,0.52,104.0
KP-N-YN,CTRPv2,1.0,96.53
KP-N-YN,CTRPv2,2.1,94.09
KP-N-YN,CTRPv2,4.2,103.7
KP-N-YN,CTRPv2,8.3,87.4
KP-N-YN,CTRPv2,17.0,97.84
KP-N-YN,CTRPv2,33.0,97.71
KP-N-YN,CTRPv2,66.0,102.2
SK-N-BE(2),CTRPv2,0.002,90.3
SK-N-BE(2),CTRPv2,0.0041,95.46
SK-N-BE(2),CTRPv2,0.0081,95.42
SK-N-BE(2),CTRPv2,0.016,86.72
SK-N-BE(2),CTRPv2,0.032,97.07
SK-N-BE(2),CTRPv2,0.065,108.3
SK-N-BE(2),CTRPv2,0.13,95.67
SK-N-BE(2),CTRPv2,0.26,102.4
SK-N-BE(2),CTRPv2,0.52,104.3
SK-N-BE(2),CTRPv2,1.0,96.31
SK-N-BE(2),CTRPv2,2.1,88.15
SK-N-BE(2),CTRPv2,4.2,94.13
SK-N-BE(2),CTRPv2,8.3,90.84
SK-N-BE(2),CTRPv2,17.0,100.0
SK-N-BE(2),CTRPv2,33.0,84.79
SK-N-BE(2),CTRPv2,66.0,83.19
