Dataset,Dose,Response
CTRPv2 rep 1,0.0041,110.2
CTRPv2 rep 1,0.0081,116.0
CTRPv2 rep 1,0.016,119.8
CTRPv2 rep 1,0.032,127.7
CTRPv2 rep 1,0.065,103.1
CTRPv2 rep 1,0.13,125.2
CTRPv2 rep 1,0.26,111.3
CTRPv2 rep 1,0.52,117.2
CTRPv2 rep 1,1.0,113.6
CTRPv2 rep 1,4.2,120.6
CTRPv2 rep 1,17.0,111.4
CTRPv2 rep 1,33.0,115.9
CTRPv2 rep 1,66.0,131.3
CTRPv2 rep 1,130.0,125.9
CTRPv2 rep 2,0.0041,95.52
CTRPv2 rep 2,0.0081,99.08
CTRPv2 rep 2,0.016,94.36
CTRPv2 rep 2,0.032,95.13
CTRPv2 rep 2,0.065,101.1
CTRPv2 rep 2,0.13,98.28
CTRPv2 rep 2,0.26,100.1
CTRPv2 rep 2,0.52,100.4
CTRPv2 rep 2,1.0,94.84
CTRPv2 rep 2,2.1,100.7
CTRPv2 rep 2,4.2,95.94
CTRPv2 rep 2,8.3,93.35
CTRPv2 rep 2,17.0,98.74
CTRPv2 rep 2,33.0,100.0
CTRPv2 rep 2,66.0,97.05
CTRPv2 rep 2,130.0,102.8
