Dataset,Dose,Response
GDSC1000,0.0204687,109.176
GDSC1000,0.0409375,107.546
GDSC1000,0.081875,94.2629
GDSC1000,0.16375,95.7524
GDSC1000,0.3275,90.8979
GDSC1000,0.655,103.501
GDSC1000,1.31,102.953
GDSC1000,2.62,103.884
GDSC1000,5.24,92.3371
CTRPv2,0.002,129.7
CTRPv2,0.0041,119.5
CTRPv2,0.0081,110.8
CTRPv2,0.016,126.5
CTRPv2,0.032,116.0
CTRPv2,0.065,101.2
CTRPv2,0.13,99.36
CTRPv2,0.26,103.7
CTRPv2,0.52,86.08
CTRPv2,1.0,85.96
CTRPv2,2.1,84.18
CTRPv2,4.2,86.41
CTRPv2,8.3,68.72
CTRPv2,17.0,65.75
CTRPv2,33.0,38.64
CTRPv2,66.0,14.29
