Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.16
CTRPv2 rep 1,0.0041,105.4
CTRPv2 rep 1,0.0081,104.2
CTRPv2 rep 1,0.016,100.6
CTRPv2 rep 1,0.032,78.43
CTRPv2 rep 1,0.065,83.51
CTRPv2 rep 1,0.13,55.99
CTRPv2 rep 1,0.26,48.02
CTRPv2 rep 1,0.52,50.2
CTRPv2 rep 1,1.0,45.24
CTRPv2 rep 1,2.1,44.34
CTRPv2 rep 1,4.2,43.78
CTRPv2 rep 1,8.3,42.17
CTRPv2 rep 1,17.0,41.07
CTRPv2 rep 1,33.0,40.46
CTRPv2 rep 1,66.0,37.38
CTRPv2 rep 2,0.002,119.2
CTRPv2 rep 2,0.0041,108.4
CTRPv2 rep 2,0.0081,115.3
CTRPv2 rep 2,0.016,104.8
CTRPv2 rep 2,0.032,96.33
CTRPv2 rep 2,0.065,88.09
CTRPv2 rep 2,0.13,80.11
CTRPv2 rep 2,0.26,67.9
CTRPv2 rep 2,0.52,59.24
CTRPv2 rep 2,1.0,57.71
CTRPv2 rep 2,2.1,59.55
CTRPv2 rep 2,4.2,55.08
CTRPv2 rep 2,8.3,46.2
CTRPv2 rep 2,17.0,46.9
CTRPv2 rep 2,33.0,51.47
CTRPv2 rep 2,66.0,49.08
