Dataset,Dose,Response
GDSC1000 rep 1,0.01,91.3718
GDSC1000 rep 1,0.02,127.388
GDSC1000 rep 1,0.04,95.0739
GDSC1000 rep 1,0.08,69.7724
GDSC1000 rep 1,0.16,48.9344
GDSC1000 rep 1,0.32,32.7443
GDSC1000 rep 1,0.64,33.6515
GDSC1000 rep 1,1.28,20.0247
GDSC1000 rep 1,2.56,23.4941
GDSC1000 rep 2,0.00390625,113.724
GDSC1000 rep 2,0.015625,109.943
GDSC1000 rep 2,0.0625,111.263
GDSC1000 rep 2,0.25,114.844
GDSC1000 rep 2,1.0,117.012
CTRPv2,0.002,109.6
CTRPv2,0.0041,104.8
CTRPv2,0.0081,114.0
CTRPv2,0.016,101.8
CTRPv2,0.032,102.0
CTRPv2,0.065,104.5
CTRPv2,0.13,88.4
CTRPv2,0.26,78.19
CTRPv2,0.52,68.19
CTRPv2,1.0,58.21
CTRPv2,2.1,65.67
CTRPv2,4.2,51.09
CTRPv2,8.3,35.06
CTRPv2,17.0,37.71
CTRPv2,33.0,30.1
CTRPv2,66.0,12.22
