Cell Line,Dataset,Dose,Response
KYSE-410,CTRPv2,0.002,98.02
KYSE-410,CTRPv2,0.0041,97.13
KYSE-410,CTRPv2,0.0081,102.5
KYSE-410,CTRPv2,0.016,102.9
KYSE-410,CTRPv2,0.032,99.27
KYSE-410,CTRPv2,0.13,103.0
KYSE-410,CTRPv2,0.52,100.6
KYSE-410,CTRPv2,2.1,90.47
KYSE-410,CTRPv2,8.3,101.3
KYSE-410,CTRPv2,17.0,93.85
KYSE-410,CTRPv2,33.0,92.62
KYSE-410,CTRPv2,66.0,88.24
TE-1,CTRPv2,0.002,103.1
TE-1,CTRPv2,0.0041,101.7
TE-1,CTRPv2,0.0081,97.71
TE-1,CTRPv2,0.016,104.6
TE-1,CTRPv2,0.032,100.9
TE-1,CTRPv2,0.065,102.4
TE-1,CTRPv2,0.13,104.6
TE-1,CTRPv2,0.26,103.6
TE-1,CTRPv2,0.52,99.96
TE-1,CTRPv2,1.0,96.9
TE-1,CTRPv2,2.1,99.72
TE-1,CTRPv2,4.2,98.6
TE-1,CTRPv2,8.3,102.1
TE-1,CTRPv2,17.0,102.3
TE-1,CTRPv2,33.0,104.2
TE-1,CTRPv2,66.0,97.49
KYSE-70,CTRPv2,0.002,76.75
KYSE-70,CTRPv2,0.0041,102.3
KYSE-70,CTRPv2,0.0081,105.1
KYSE-70,CTRPv2,0.016,88.94
KYSE-70,CTRPv2,0.032,80.8
KYSE-70,CTRPv2,0.065,76.34
KYSE-70,CTRPv2,0.13,105.1
KYSE-70,CTRPv2,0.26,89.29
KYSE-70,CTRPv2,0.52,84.74
KYSE-70,CTRPv2,1.0,100.0
KYSE-70,CTRPv2,2.1,85.14
KYSE-70,CTRPv2,4.2,69.04
KYSE-70,CTRPv2,8.3,95.65
KYSE-70,CTRPv2,17.0,68.63
KYSE-70,CTRPv2,33.0,68.93
TE-5,CTRPv2,0.002,95.87
TE-5,CTRPv2,0.0041,104.5
TE-5,CTRPv2,0.0081,104.6
TE-5,CTRPv2,0.016,113.1
TE-5,CTRPv2,0.032,89.43
TE-5,CTRPv2,0.065,106.3
TE-5,CTRPv2,0.13,105.5
TE-5,CTRPv2,0.26,111.0
TE-5,CTRPv2,0.52,100.9
TE-5,CTRPv2,1.0,97.09
TE-5,CTRPv2,2.1,111.9
TE-5,CTRPv2,4.2,103.5
TE-5,CTRPv2,8.3,101.1
TE-5,CTRPv2,17.0,87.54
TE-5,CTRPv2,33.0,87.0
TE-5,CTRPv2,66.0,47.59
EC-GI-10,CTRPv2,0.002,110.1
EC-GI-10,CTRPv2,0.0041,114.1
EC-GI-10,CTRPv2,0.0081,109.3
EC-GI-10,CTRPv2,0.016,112.1
EC-GI-10,CTRPv2,0.032,113.3
EC-GI-10,CTRPv2,0.065,113.2
EC-GI-10,CTRPv2,0.13,115.6
EC-GI-10,CTRPv2,0.26,108.5
EC-GI-10,CTRPv2,0.52,109.7
EC-GI-10,CTRPv2,1.0,113.3
EC-GI-10,CTRPv2,2.1,112.2
EC-GI-10,CTRPv2,4.2,106.6
EC-GI-10,CTRPv2,8.3,107.8
EC-GI-10,CTRPv2,17.0,109.8
EC-GI-10,CTRPv2,33.0,112.5
EC-GI-10,CTRPv2,66.0,102.5
KYSE-450,CTRPv2,0.002,92.9
KYSE-450,CTRPv2,0.0041,95.8
KYSE-450,CTRPv2,0.0081,91.72
KYSE-450,CTRPv2,0.016,91.58
KYSE-450,CTRPv2,0.032,97.99
KYSE-450,CTRPv2,0.065,94.07
KYSE-450,CTRPv2,0.13,99.67
KYSE-450,CTRPv2,0.26,96.42
KYSE-450,CTRPv2,0.52,100.2
KYSE-450,CTRPv2,1.0,100.6
KYSE-450,CTRPv2,2.1,97.76
KYSE-450,CTRPv2,4.2,101.2
KYSE-450,CTRPv2,8.3,98.49
KYSE-450,CTRPv2,17.0,100.5
KYSE-450,CTRPv2,33.0,107.3
KYSE-450,CTRPv2,66.0,101.9
KYSE-520,CTRPv2,0.002,108.3
KYSE-520,CTRPv2,0.0041,102.6
KYSE-520,CTRPv2,0.0081,104.4
KYSE-520,CTRPv2,0.016,102.1
KYSE-520,CTRPv2,0.032,99.17
KYSE-520,CTRPv2,0.065,104.1
KYSE-520,CTRPv2,0.13,103.0
KYSE-520,CTRPv2,0.26,91.75
KYSE-520,CTRPv2,0.52,93.99
KYSE-520,CTRPv2,1.0,86.6
KYSE-520,CTRPv2,2.1,100.1
KYSE-520,CTRPv2,4.2,92.99
KYSE-520,CTRPv2,8.3,90.21
KYSE-520,CTRPv2,17.0,93.53
KYSE-520,CTRPv2,33.0,98.12
KYSE-520,CTRPv2,66.0,98.23
OE19,CTRPv2,0.002,92.99
OE19,CTRPv2,0.0041,93.74
OE19,CTRPv2,0.0081,92.61
OE19,CTRPv2,0.016,95.57
OE19,CTRPv2,0.032,100.0
OE19,CTRPv2,0.065,93.64
OE19,CTRPv2,0.13,101.3
OE19,CTRPv2,0.26,97.83
OE19,CTRPv2,0.52,99.63
OE19,CTRPv2,1.0,100.5
OE19,CTRPv2,2.1,101.3
OE19,CTRPv2,4.2,101.8
OE19,CTRPv2,8.3,98.28
OE19,CTRPv2,17.0,93.75
OE19,CTRPv2,33.0,95.03
OE19,CTRPv2,66.0,100.0
OE33,CTRPv2,0.002,101.3
OE33,CTRPv2,0.0041,103.7
OE33,CTRPv2,0.0081,100.6
OE33,CTRPv2,0.016,93.79
OE33,CTRPv2,0.032,101.3
OE33,CTRPv2,0.065,100.8
OE33,CTRPv2,0.13,99.25
OE33,CTRPv2,0.26,104.4
OE33,CTRPv2,0.52,104.7
OE33,CTRPv2,1.0,101.1
OE33,CTRPv2,2.1,103.7
OE33,CTRPv2,4.2,98.43
OE33,CTRPv2,8.3,101.7
OE33,CTRPv2,17.0,109.5
OE33,CTRPv2,33.0,104.3
OE33,CTRPv2,66.0,105.2
TE-11,CTRPv2,0.002,110.8
TE-11,CTRPv2,0.0041,114.3
TE-11,CTRPv2,0.0081,108.9
TE-11,CTRPv2,0.016,110.0
TE-11,CTRPv2,0.032,117.1
TE-11,CTRPv2,0.065,109.4
TE-11,CTRPv2,0.13,108.9
TE-11,CTRPv2,0.26,105.2
TE-11,CTRPv2,0.52,100.5
TE-11,CTRPv2,1.0,99.91
TE-11,CTRPv2,2.1,107.0
TE-11,CTRPv2,4.2,106.3
TE-11,CTRPv2,8.3,101.4
TE-11,CTRPv2,17.0,107.1
TE-11,CTRPv2,33.0,107.7
TE-11,CTRPv2,66.0,114.4
TE-15,CTRPv2,0.002,102.1
TE-15,CTRPv2,0.0041,105.5
TE-15,CTRPv2,0.0081,103.5
TE-15,CTRPv2,0.016,108.1
TE-15,CTRPv2,0.032,99.76
TE-15,CTRPv2,0.065,104.1
TE-15,CTRPv2,0.13,101.1
TE-15,CTRPv2,0.26,103.6
TE-15,CTRPv2,0.52,102.2
TE-15,CTRPv2,1.0,92.78
TE-15,CTRPv2,2.1,100.5
TE-15,CTRPv2,4.2,102.6
TE-15,CTRPv2,8.3,95.67
TE-15,CTRPv2,17.0,128.2
TE-15,CTRPv2,33.0,109.1
TE-15,CTRPv2,66.0,112.0
KYSE-30,CTRPv2,0.002,102.4
KYSE-30,CTRPv2,0.0041,103.8
KYSE-30,CTRPv2,0.0081,102.2
KYSE-30,CTRPv2,0.016,104.9
KYSE-30,CTRPv2,0.032,103.8
KYSE-30,CTRPv2,0.065,102.0
KYSE-30,CTRPv2,0.13,102.5
KYSE-30,CTRPv2,0.26,103.5
KYSE-30,CTRPv2,0.52,99.41
KYSE-30,CTRPv2,1.0,98.07
KYSE-30,CTRPv2,2.1,101.1
KYSE-30,CTRPv2,4.2,101.1
KYSE-30,CTRPv2,8.3,103.2
KYSE-30,CTRPv2,17.0,103.5
