Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,0.337,N/A,1.25,99.102,0
GT3TKB,GDSC1000,3.486,N/A,1e+06,93.029,0
OCUM-1,GDSC1000,0.000,N/A,0.0391,100.000,0
MKN7,GDSC1000,7.599,29.1,29.1,0.000,0
MKN45,GDSC1000,4.510,N/A,1e+06,90.980,0
NCI-SNU-1,GDSC1000,0.435,17.7,17.7,0.000,0
TMK-1,GDSC1000,17.626,N/A,1e-06,82.374,0.0847
SCH,GDSC1000,3.445,N/A,1.62e+04,93.109,0
NCI-N87,GDSC1000,0.000,N/A,0.0391,100.000,0
MKN28,GDSC1000,1.106,13.8,13.8,0.000,0
GCIY,GDSC1000,2.268,N/A,1.63,95.464,0
KATOIII,GDSC1000,0.367,18.5,18.5,0.000,0
Hs 746T,GDSC1000,0.936,N/A,11.4,55.805,0
FU97,GDSC1000,2.816,N/A,5.01,77.899,0.00982
TGBC11TKB,GDSC1000,0.333,19,19,0.000,0
NCI-SNU-5,GDSC1000,0.395,N/A,0.0642,99.564,0
23132-87,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-SNU-16,GDSC1000,1.846,N/A,4,88.900,0.000363
NUGC-4,GDSC1000,0.207,N/A,0.000654,99.793,0
HSC-39,GDSC1000,5.048,N/A,4.39,68.971,0.0209
AGS,GDSC1000,0.146,23.5,23.5,0.000,0
HGC-27,GDSC1000,7.638,493,493,0.000,0
ECC10,GDSC1000,2.863,16.3,16.3,0.000,0
Takigawa,GDSC1000,2.355,N/A,6.16,74.794,0.00798
