Cell Line,Dataset,Dose,Response
ES-2,GDSC1000,0.02,99.9392
ES-2,GDSC1000,0.04,97.787
ES-2,GDSC1000,0.08,99.8803
ES-2,GDSC1000,0.16,98.73
ES-2,GDSC1000,0.32,103.622
ES-2,GDSC1000,0.64,104.862
ES-2,GDSC1000,1.28,107.28
ES-2,GDSC1000,2.56,104.098
ES-2,GDSC1000,5.12,95.1081
KURAMOCHI,GDSC1000,0.02,99.8304
KURAMOCHI,GDSC1000,0.04,92.3383
KURAMOCHI,GDSC1000,0.08,95.6352
KURAMOCHI,GDSC1000,0.16,93.6666
KURAMOCHI,GDSC1000,0.32,90.043
KURAMOCHI,GDSC1000,0.64,88.3363
KURAMOCHI,GDSC1000,1.28,83.051
KURAMOCHI,GDSC1000,2.56,75.0717
KURAMOCHI,GDSC1000,5.12,41.9725
KGN,GDSC1000,0.02,101.668
KGN,GDSC1000,0.04,93.2722
KGN,GDSC1000,0.08,86.9777
KGN,GDSC1000,0.16,101.742
KGN,GDSC1000,0.32,95.7658
KGN,GDSC1000,0.64,88.5089
KGN,GDSC1000,1.28,82.0557
KGN,GDSC1000,2.56,79.6213
KGN,GDSC1000,5.12,42.4578
OVCAR-4,GDSC1000,0.02,107.134
OVCAR-4,GDSC1000,0.04,97.6434
OVCAR-4,GDSC1000,0.08,100.313
OVCAR-4,GDSC1000,0.16,103.436
OVCAR-4,GDSC1000,0.32,100.909
OVCAR-4,GDSC1000,0.64,88.1141
OVCAR-4,GDSC1000,1.28,82.0915
OVCAR-4,GDSC1000,2.56,72.2177
OVCAR-4,GDSC1000,5.12,49.1249
