Dataset,Dose,Response
CTRPv2 rep 1,0.0065,100.9
CTRPv2 rep 1,0.013,103.1
CTRPv2 rep 1,0.026,98.01
CTRPv2 rep 1,0.052,106.2
CTRPv2 rep 1,0.1,99.18
CTRPv2 rep 1,0.21,102.8
CTRPv2 rep 1,0.42,89.49
CTRPv2 rep 1,0.83,93.84
CTRPv2 rep 1,1.7,94.54
CTRPv2 rep 1,3.3,96.53
CTRPv2 rep 1,6.6,95.39
CTRPv2 rep 1,13.0,99.45
CTRPv2 rep 1,27.0,87.83
CTRPv2 rep 1,53.0,78.66
CTRPv2 rep 1,110.0,39.5
CTRPv2 rep 1,210.0,3.031
CTRPv2 rep 2,0.0065,101.4
CTRPv2 rep 2,0.013,106.8
CTRPv2 rep 2,0.026,95.27
CTRPv2 rep 2,0.052,105.2
CTRPv2 rep 2,0.1,95.9
CTRPv2 rep 2,0.21,108.3
CTRPv2 rep 2,0.42,102.0
CTRPv2 rep 2,0.83,97.42
CTRPv2 rep 2,1.7,105.0
CTRPv2 rep 2,3.3,101.1
CTRPv2 rep 2,6.6,94.51
CTRPv2 rep 2,13.0,97.71
CTRPv2 rep 2,27.0,86.57
CTRPv2 rep 2,53.0,80.9
CTRPv2 rep 2,110.0,34.3
CTRPv2 rep 2,210.0,8.128
