Dataset,Dose,Response
GDSC1000,0.01,93.0586
GDSC1000,0.02,107.275
GDSC1000,0.04,98.0357
GDSC1000,0.08,75.1268
GDSC1000,0.16,71.5793
GDSC1000,0.32,42.8071
GDSC1000,0.64,43.1214
GDSC1000,1.28,34.9007
GDSC1000,2.56,39.0461
CTRPv2 rep 1,0.001,112.5
CTRPv2 rep 1,0.002,110.3
CTRPv2 rep 1,0.0041,108.9
CTRPv2 rep 1,0.0081,105.8
CTRPv2 rep 1,0.016,98.95
CTRPv2 rep 1,0.032,96.84
CTRPv2 rep 1,0.065,65.84
CTRPv2 rep 1,0.13,62.78
CTRPv2 rep 1,0.26,61.69
CTRPv2 rep 1,0.52,60.27
CTRPv2 rep 1,1.0,52.33
CTRPv2 rep 1,2.1,49.97
CTRPv2 rep 1,4.2,50.06
CTRPv2 rep 1,8.3,48.8
CTRPv2 rep 1,17.0,45.91
CTRPv2 rep 1,33.0,40.96
CTRPv2 rep 2,0.001,100.2
CTRPv2 rep 2,0.002,107.6
CTRPv2 rep 2,0.0041,102.6
CTRPv2 rep 2,0.0081,105.9
CTRPv2 rep 2,0.016,105.4
CTRPv2 rep 2,0.032,104.3
CTRPv2 rep 2,0.065,75.45
CTRPv2 rep 2,0.13,76.58
CTRPv2 rep 2,0.26,72.22
CTRPv2 rep 2,0.52,67.03
CTRPv2 rep 2,1.0,71.24
CTRPv2 rep 2,2.1,63.31
CTRPv2 rep 2,4.2,65.87
CTRPv2 rep 2,8.3,63.85
CTRPv2 rep 2,17.0,62.87
CTRPv2 rep 2,33.0,48.91
