Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,88.1
BT145,CTRPv2,0.0041,89.02
BT145,CTRPv2,0.0081,54.29
BT145,CTRPv2,0.016,90.35
BT145,CTRPv2,0.032,94.43
BT145,CTRPv2,0.065,73.44
BT145,CTRPv2,0.13,19.57
BT145,CTRPv2,0.26,16.39
BT145,CTRPv2,0.52,25.24
BT145,CTRPv2,1.0,17.36
BT145,CTRPv2,2.1,6.398
BT145,CTRPv2,4.2,5.659
BT145,CTRPv2,8.3,5.891
BT145,CTRPv2,17.0,5.835
BT145,CTRPv2,33.0,4.287
BT145,CTRPv2,66.0,3.739
BT179,CTRPv2,0.002,104.3
BT179,CTRPv2,0.0041,103.5
BT179,CTRPv2,0.0081,87.92
BT179,CTRPv2,0.016,104.8
BT179,CTRPv2,0.032,98.11
BT179,CTRPv2,0.065,91.93
BT179,CTRPv2,0.13,53.54
BT179,CTRPv2,0.26,52.73
BT179,CTRPv2,0.52,67.8
BT179,CTRPv2,1.0,50.92
BT179,CTRPv2,2.1,29.64
BT179,CTRPv2,4.2,26.32
BT179,CTRPv2,8.3,24.15
BT179,CTRPv2,17.0,26.22
BT179,CTRPv2,33.0,25.66
BT179,CTRPv2,66.0,19.6
BT112,CTRPv2,0.002,89.42
BT112,CTRPv2,0.0041,83.86
BT112,CTRPv2,0.016,83.14
BT112,CTRPv2,0.032,85.7
BT112,CTRPv2,0.065,54.82
BT112,CTRPv2,0.13,9.032
BT112,CTRPv2,0.26,9.478
BT112,CTRPv2,0.52,18.43
BT112,CTRPv2,1.0,7.766
BT112,CTRPv2,2.1,6.111
BT112,CTRPv2,4.2,5.053
BT112,CTRPv2,8.3,3.947
BT112,CTRPv2,17.0,3.898
BT112,CTRPv2,33.0,2.652
BT112,CTRPv2,66.0,2.185
BT164,CTRPv2,0.002,95.24
BT164,CTRPv2,0.0041,85.28
BT164,CTRPv2,0.0081,46.87
BT164,CTRPv2,0.016,84.82
BT164,CTRPv2,0.032,91.04
BT164,CTRPv2,0.065,67.0
BT164,CTRPv2,0.13,29.38
BT164,CTRPv2,0.26,27.77
BT164,CTRPv2,0.52,29.22
BT164,CTRPv2,1.0,23.67
BT164,CTRPv2,2.1,21.84
BT164,CTRPv2,4.2,20.15
BT164,CTRPv2,8.3,20.69
BT164,CTRPv2,17.0,19.62
BT164,CTRPv2,33.0,16.41
BT164,CTRPv2,66.0,11.32
BT224,CTRPv2,0.002,107.9
BT224,CTRPv2,0.0041,101.6
BT224,CTRPv2,0.0081,104.8
BT224,CTRPv2,0.016,110.8
BT224,CTRPv2,0.032,104.9
BT224,CTRPv2,0.065,99.41
BT224,CTRPv2,0.13,66.21
BT224,CTRPv2,0.26,62.54
BT224,CTRPv2,0.52,85.89
BT224,CTRPv2,1.0,67.19
