Dataset,Dose,Response
GDSC1000 rep 1,0.15625,92.6628
GDSC1000 rep 1,0.3125,102.041
GDSC1000 rep 1,0.625,97.9886
GDSC1000 rep 1,1.25,104.346
GDSC1000 rep 1,2.5,101.242
GDSC1000 rep 1,5.0,87.216
GDSC1000 rep 1,10.0,33.1604
GDSC1000 rep 1,20.0,0.547749
GDSC1000 rep 1,40.0,0.279232
GDSC1000 rep 2,0.078125,97.0655
GDSC1000 rep 2,0.3125,96.738
GDSC1000 rep 2,1.25,84.8404
GDSC1000 rep 2,5.0,50.8674
GDSC1000 rep 2,20.0,6.72937
CTRPv2,0.001,106.7
CTRPv2,0.002,103.8
CTRPv2,0.0041,107.8
CTRPv2,0.0081,100.9
CTRPv2,0.016,97.53
CTRPv2,0.032,99.7
CTRPv2,0.065,97.19
CTRPv2,0.13,100.1
CTRPv2,0.26,100.6
CTRPv2,0.52,96.67
CTRPv2,1.0,96.62
CTRPv2,2.1,99.21
CTRPv2,4.2,70.46
CTRPv2,8.3,50.49
CTRPv2,17.0,35.39
CTRPv2,33.0,15.56
