Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,1.722,N/A,0.65,91.520,0
LN-229,GDSC1000,0.330,N/A,0.558,98.569,0
MOG-G-UVW,GDSC1000,4.101,N/A,0.319,87.606,0.00576
Hs 683,GDSC1000,4.930,N/A,1e+06,90.139,0
SF126,GDSC1000,28.164,N/A,0.00229,67.358,0.202
SK-MG-1,GDSC1000,12.559,1.38e+03,1.38e+03,0.000,0
GMS-10,GDSC1000,2.654,N/A,0.0317,96.448,0
KNS-81-FD,GDSC1000,5.278,N/A,0.12,89.582,0.000179
D-283MED,GDSC1000,0.909,11,11,0.000,0
D-336MG,GDSC1000,12.510,N/A,1e+06,74.981,0
YH-13,GDSC1000,5.657,N/A,0.0659,90.809,0
U-118-MG,GDSC1000,0.532,N/A,0.0888,99.052,0
8-MG-BA,GDSC1000,1.121,N/A,12,97.757,0
MOG-G-CCM,GDSC1000,2.268,N/A,1e+06,95.464,0
DBTRG-05MG,GDSC1000,2.668,N/A,0.0717,95.555,0
no-10,GDSC1000,0.585,N/A,0.964,95.628,0
DK-MG,GDSC1000,2.534,N/A,1e-06,97.466,0
KNS-42,GDSC1000,0.171,N/A,0.558,99.259,0
D-566MG,GDSC1000,0.000,N/A,0.00781,100.000,0
T98G,GDSC1000,3.006,N/A,1.7e+03,93.987,0
LN-18,GDSC1000,21.173,N/A,1e-06,78.827,0.124
no-11,GDSC1000,3.182,N/A,0.332,90.176,0
Daoy,GDSC1000,9.883,N/A,0.00466,88.338,0.00559
SF539,GDSC1000,0.598,N/A,0.558,97.404,0
ONS-76,GDSC1000,24.923,N/A,0.00953,72.527,0.166
H4,GDSC1000,3.622,N/A,0.557,84.298,0.00949
D-263MG,GDSC1000,0.719,N/A,1.16,98.562,0
CCF-STTG1,GDSC1000,21.814,N/A,0.00568,74.802,0.131
PFSK-1,GDSC1000,22.052,12.7,0.694,35.431,0.135
SW1783,GDSC1000,5.110,N/A,1e+06,89.780,0
U251,GDSC1000,10.048,N/A,1e+06,79.903,0
AM-38,GDSC1000,0.618,3.23,3.23,0.000,0
U-87-MG,GDSC1000,0.634,N/A,0.44,98.732,0
SF268,GDSC1000,28.612,226,226,0.000,0
GI-1,GDSC1000,13.006,N/A,0.0388,81.704,0.0592
D-392MG,GDSC1000,4.398,N/A,1.19,65.295,0.0154
D-542MG,GDSC1000,16.035,3.17e+05,3.17e+05,0.000,0
LN-405,GDSC1000,3.498,N/A,9.9,93.005,0
SF295,GDSC1000,0.939,4.44e+04,4.44e+04,0.000,0
M059J,GDSC1000,0.000,N/A,0.00781,100.000,0
D-423MG,GDSC1000,0.649,N/A,0.644,98.473,0
YKG-1,GDSC1000,0.000,N/A,0.00781,100.000,0
CAS-1,GDSC1000,0.000,N/A,0.00781,100.000,0
NMC-G1,GDSC1000,7.741,N/A,0.0169,89.527,8.37e-08
Becker,GDSC1000,0.530,N/A,9.22,98.941,0
KG-1-C,GDSC1000,7.991,N/A,1e+06,84.017,0
D-502MG,GDSC1000,9.252,N/A,0.0109,90.042,0
GB-1,GDSC1000,4.274,3.24e+12,1e+06,45.249,0
42-MG-BA,GDSC1000,0.000,N/A,0.00781,100.000,0
LNZTA3WT4,GDSC1000,21.124,N/A,1e-06,78.876,0.124
D-247MG,GDSC1000,0.138,N/A,1.02,99.292,0
KINGS-1,GDSC1000,16.173,N/A,0.126,67.560,0.0883
KS-1,GDSC1000,0.198,N/A,0.00306,99.797,0
