Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,13.873,17.3,17.3,0.000,0.115
KYSE-140,CTRPv2,17.654,11.7,11.7,0.000,0.148
KYSE-180,CTRPv2,12.023,19,19,0.000,0.109
TE-10,CTRPv2,15.543,13.5,13.5,0.000,0.137
TE-4,CTRPv2,14.891,14.4,14.4,0.000,0.131
TE-9,CTRPv2,11.924,19.1,19.1,0.000,0.111
TE-6,CTRPv2,15.697,13,13,0.000,0.141
TE-8,CTRPv2,16.405,12.4,12.4,0.000,0.143
KYSE-410,CTRPv2,17.081,12.1,12.1,0.000,0.145
TE-1,CTRPv2,11.977,19.5,19.5,0.000,0.105
KYSE-70,CTRPv2,15.459,13.6,13.6,0.000,0.136
TE-5,CTRPv2,20.216,6.78,6.42,9.727,0.191
EC-GI-10,CTRPv2,5.209,39.6,39.6,0.000,0.0437
KYSE-450,CTRPv2,6.570,35.7,35.7,0.000,0.0532
KYSE-520,CTRPv2,8.645,24.8,22.4,17.072,0.0764
OE19,CTRPv2,7.671,30,30,0.000,0.0681
OE33,CTRPv2,10.048,23.3,23.3,0.000,0.0918
TE-11,CTRPv2,17.146,11.9,11.9,0.000,0.146
TE-15,CTRPv2,21.114,10,10,0.000,0.167
KYSE-30,CTRPv2,13.355,16.7,16.7,0.000,0.119
KYSE-510,CTRPv2,9.592,28.6,28.6,0.000,0.0749
KYSE-150,CTRPv2,10.088,23.2,23.2,0.000,0.0922
TE-14,CTRPv2,16.960,11.6,11.6,0.000,0.15
