Dataset,Dose,Response
GDSC1000,0.0078125,109.973
GDSC1000,0.015625,112.766
GDSC1000,0.03125,106.223
GDSC1000,0.0625,110.686
GDSC1000,0.125,105.005
GDSC1000,0.25,100.397
GDSC1000,0.5,103.823
GDSC1000,1.0,90.5299
GDSC1000,2.0,58.0451
FIMM,0.001,114.543
FIMM,0.01,113.283
FIMM,0.1,96.9699
FIMM,1.0,109.131
FIMM,10.0,21.1227
CTRPv2,0.002,108.8
CTRPv2,0.0041,112.5
CTRPv2,0.0081,102.5
CTRPv2,0.016,108.0
CTRPv2,0.032,91.44
CTRPv2,0.065,121.6
CTRPv2,0.13,108.2
CTRPv2,0.26,87.81
CTRPv2,0.52,96.94
CTRPv2,1.0,83.44
CTRPv2,2.1,61.09
CTRPv2,4.2,26.62
CTRPv2,8.3,12.21
CTRPv2,17.0,20.06
CTRPv2,33.0,2.696
CTRPv2,66.0,2.759
