Dataset,Dose,Response
GDSC1000,0.0390625,108.102
GDSC1000,0.078125,118.659
GDSC1000,0.15625,80.521
GDSC1000,0.3125,129.22
GDSC1000,0.625,91.3381
GDSC1000,1.25,94.8946
GDSC1000,2.5,107.788
GDSC1000,5.0,114.869
GDSC1000,10.0,101.504
CTRPv2,0.002,101.7
CTRPv2,0.0041,94.71
CTRPv2,0.0081,92.37
CTRPv2,0.016,92.7
CTRPv2,0.032,96.56
CTRPv2,0.065,100.0
CTRPv2,0.13,97.47
CTRPv2,0.26,97.91
CTRPv2,0.52,88.22
CTRPv2,1.0,94.02
CTRPv2,2.1,87.42
CTRPv2,4.2,86.73
CTRPv2,8.3,60.54
CTRPv2,17.0,46.86
CTRPv2,33.0,14.32
CTRPv2,66.0,8.705
