Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2081,GDSC1000,6.257,1.31e+05,1.31e+05,0.000,0
NCI-H1563,GDSC1000,18.748,0.015,0.015,0.000,0
NCI-H1105,GDSC1000,6.290,N/A,0.00612,52.097,0.0433
NCI-H2347,GDSC1000,17.211,N/A,0.00114,60.341,0.112
ABC-1,GDSC1000,7.864,0.0117,0.00657,38.709,0.0533
NCI-H146,GDSC1000,1.710,N/A,0.00445,90.852,0
DMS-53,GDSC1000,0.673,N/A,0.00465,96.245,0
VMRC-LCD,GDSC1000,27.152,0.00261,0.00212,16.086,0.233
NCI-H2135,GDSC1000,2.793,N/A,0.0159,94.414,0
HCC-366,GDSC1000,17.268,0.0446,0.00204,49.023,0.117
IA-LM,GDSC1000,15.712,0.063,0.00266,48.427,0.0983
MS-1,GDSC1000,3.929,N/A,0.00657,67.039,0.0206
NCI-H520,GDSC1000,32.912,0.00552,0.00552,0.000,0.255
NCI-H209,GDSC1000,11.874,0.00635,0.00404,41.784,0.0959
NCI-H1304,GDSC1000,0.570,N/A,0.000727,98.888,0
NCI-H596,GDSC1000,21.547,0.03,0.03,0.000,0
UMC-11,GDSC1000,9.771,N/A,0.00414,51.074,0.074
NCI-H3122,GDSC1000,32.544,0.00185,0.00144,17.142,0.282
NCI-H211,GDSC1000,5.040,0.0104,0.0104,0.000,0.0361
NCI-H82,GDSC1000,20.090,0.004,0.00139,49.266,0.167
NCI-H1417,GDSC1000,9.007,0.00777,0.00665,23.268,0.0725
NCI-H526,GDSC1000,13.545,0.00719,0.00373,39.135,0.103
IST-SL1,GDSC1000,27.801,0.00206,0.00178,20.957,0.254
HCC827,GDSC1000,3.622,0.0119,0.0119,0.000,0.0229
NCI-H1838,GDSC1000,5.537,N/A,0.000842,88.620,0.00536
EPLC-272H,GDSC1000,42.653,0.000922,0.000333,32.961,0.363
NCI-H2291,GDSC1000,9.357,0.0212,0.0212,0.000,0
RERF-LC-KJ,GDSC1000,44.570,0.000979,0.000575,18.330,0.384
NCI-H2141,GDSC1000,2.689,N/A,0.00465,85.007,0.00526
LU-65,GDSC1000,0.000,N/A,4.88e-05,100.000,0
NCI-H1703,GDSC1000,31.232,0.00214,0.00192,8.614,0.273
NCI-H720,GDSC1000,11.379,0.00954,0.00647,23.875,0.0779
A549,GDSC1000,37.480,0.000872,0.000716,27.332,0.345
NCI-H2110,GDSC1000,29.335,0.00218,0.00123,30.161,0.244
NCI-H647,GDSC1000,32.646,0.00203,0.000977,29.387,0.267
KNS-62,GDSC1000,46.842,0.00116,0.000399,15.352,0.409
NCI-H838,GDSC1000,27.409,0.00254,0.00185,21.181,0.232
NCI-H835,GDSC1000,2.075,N/A,0.00418,89.517,0.000144
NCI-H1770,GDSC1000,3.923,N/A,0.00471,77.879,0.0156
NCI-H69,GDSC1000,5.631,0.013,0.00728,45.066,0.0387
NCI-H1792,GDSC1000,42.070,0.00128,0.00128,0.000,0.366
NCI-H1435,GDSC1000,4.574,N/A,0.00191,87.325,0.000515
NCI-H1963,GDSC1000,12.758,0.00572,0.00439,32.589,0.107
NCI-H1092,GDSC1000,2.011,N/A,0.000132,97.546,0
NCI-H847,GDSC1000,2.547,N/A,0.00755,73.605,0.00943
NCI-H1836,GDSC1000,3.592,N/A,0.00321,85.355,0.0081
NCI-H2126,GDSC1000,10.592,0.00693,0.00623,17.472,0.0885
HCC-78,GDSC1000,20.280,0.0247,0.00262,40.060,0.128
NCI-H345,GDSC1000,0.890,N/A,0.00341,96.202,0
DMS-79,GDSC1000,0.704,0.0316,0.0316,0.000,0
EKVX,GDSC1000,28.279,N/A,0.000107,61.184,0.203
NCI-H1694,GDSC1000,6.399,N/A,0.00187,81.312,0.0266
COR-L95,GDSC1000,3.469,N/A,0.00688,68.931,0.0168
COR-L23,GDSC1000,40.335,0.00279,0.00279,0.000,0.337
NCI-H23,GDSC1000,19.757,0.00492,0.00492,0.000,0.155
PC-14,GDSC1000,28.891,0.00259,0.00253,2.009,0.251
NCI-H2342,GDSC1000,11.102,0.084,0.084,0.000,0
NCI-H358,GDSC1000,2.578,0.0133,0.0133,0.000,0
LU-139,GDSC1000,22.298,0.056,0.00132,47.454,0.148
NCI-H510A,GDSC1000,8.092,N/A,0.00464,54.964,0.0581
NCI-H1648,GDSC1000,17.936,0.00586,0.00586,0.000,0.135
RERF-LC-Sq1,GDSC1000,11.899,0.0102,0.0102,0.000,0.0765
SK-MES-1,GDSC1000,35.242,0.00344,0.00344,0.000,0.28
NCI-H841,GDSC1000,35.562,0.00226,0.00226,0.000,0.288
NCI-H1581,GDSC1000,26.801,0.00261,0.00217,15.750,0.233
NCI-H1623,GDSC1000,15.585,0.0111,0.00319,41.052,0.107
NCI-H2122,GDSC1000,29.167,0.00241,0.00221,7.451,0.257
LB647-SCLC,GDSC1000,8.009,0.0092,0.00594,41.297,0.0607
SW1573,GDSC1000,26.168,0.00703,0.00113,40.936,0.192
SCLC-21H,GDSC1000,1.892,0.015,0.015,0.000,0
NCI-H1876,GDSC1000,3.953,0.013,0.013,0.000,0
Calu-3,GDSC1000,6.994,N/A,0.000882,85.369,0.02
NCI-H1436,GDSC1000,1.139,N/A,0.00676,90.063,0
SBC-5,GDSC1000,35.310,0.00231,0.00231,0.000,0.285
NCI-H1869,GDSC1000,10.444,0.0158,0.0158,0.000,0
NCI-H446,GDSC1000,15.820,0.0065,0.0065,0.000,0.118
NCI-H1944,GDSC1000,19.566,0.00535,0.00491,5.151,0.148
NCI-H1155,GDSC1000,3.246,0.0182,0.0182,0.000,0
NCI-H1666,GDSC1000,16.139,0.00655,0.00541,12.008,0.119
NCI-H2444,GDSC1000,11.404,0.0473,0.0473,0.000,0
NCI-H322M,GDSC1000,0.805,N/A,0.00192,97.620,0
NCI-H1781,GDSC1000,12.159,0.00898,0.0043,39.497,0.0881
NCI-H1048,GDSC1000,36.008,0.0021,0.0021,0.000,0.294
NCI-H441,GDSC1000,19.139,0.111,0.111,0.000,0
NCI-H2172,GDSC1000,6.725,1.01e+14,1e+06,41.719,0
SHP-77,GDSC1000,8.130,N/A,0.000987,82.244,0.0334
H2731,GDSC1000,20.277,0.00653,0.00373,22.032,0.145
NCI-H1755,GDSC1000,21.002,0.00693,0.00244,34.002,0.151
COR-L279,GDSC1000,2.253,0.0169,0.0169,0.000,0
NCI-H1341,GDSC1000,9.234,0.0161,0.0161,0.000,0
DMS-273,GDSC1000,48.457,0.000859,0.00081,2.125,0.427
NCI-H1975,GDSC1000,33.190,0.00218,0.0012,22.970,0.269
NCI-H524,GDSC1000,17.386,0.00457,0.00436,8.843,0.156
NCI-H187,GDSC1000,3.517,N/A,0.00417,82.294,0.011
LK-2,GDSC1000,35.574,0.00162,0.00157,5.080,0.334
NCI-H226,GDSC1000,23.565,0.00279,0.00179,32.932,0.199
NCI-H1993,GDSC1000,1.435,N/A,358,97.130,0
CAL-12T,GDSC1000,32.418,0.00491,0.00134,25.874,0.249
NCI-H1651,GDSC1000,17.155,0.00581,0.00417,20.619,0.131
DMS-114,GDSC1000,22.108,0.0137,0.0014,45.484,0.155
NCI-H1568,GDSC1000,30.408,0.00105,0.000519,47.015,0.261
EBC-1,GDSC1000,39.802,0.001,0.000659,24.918,0.349
H2595,GDSC1000,23.014,0.00574,0.00339,19.000,0.167
NCI-H2009,GDSC1000,41.580,0.00132,0.00053,25.059,0.351
NCI-H1437,GDSC1000,32.324,0.00198,0.00144,17.985,0.274
LU-134-A,GDSC1000,6.202,N/A,0.00565,57.287,0.0413
NCI-H650,GDSC1000,38.234,0.0019,0.00067,26.637,0.314
H2373,GDSC1000,22.018,0.00842,0.00182,39.737,0.156
COR-L88,GDSC1000,4.751,0.0826,0.0826,0.000,0
COLO-668,GDSC1000,8.073,N/A,0.00209,75.001,0.0454
NCI-H1734,GDSC1000,14.830,0.0125,0.00748,19.153,0.0914
COR-L321,GDSC1000,6.194,N/A,0.0542,76.084,0
NCI-H2227,GDSC1000,12.336,0.00942,0.00942,0.000,0.0817
NCI-H661,GDSC1000,17.316,0.00487,0.00289,35.041,0.139
IST-SL2,GDSC1000,5.042,N/A,0.00654,58.042,0.0315
LU-135,GDSC1000,19.270,0.0051,0.00453,7.812,0.15
NCI-H1693,GDSC1000,7.311,N/A,0.00263,74.020,0.0413
H3255,GDSC1000,18.861,0.00551,0.0023,39.145,0.145
