Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,114.8
CAL-62,CTRPv2,0.0041,112.7
CAL-62,CTRPv2,0.0081,122.0
CAL-62,CTRPv2,0.016,112.2
CAL-62,CTRPv2,0.032,118.3
CAL-62,CTRPv2,0.065,120.9
CAL-62,CTRPv2,0.13,120.8
CAL-62,CTRPv2,0.26,124.9
CAL-62,CTRPv2,0.52,117.2
CAL-62,CTRPv2,1.0,116.5
CAL-62,CTRPv2,2.1,120.6
CAL-62,CTRPv2,4.2,124.6
CAL-62,CTRPv2,8.3,125.2
CAL-62,CTRPv2,17.0,152.3
CAL-62,CTRPv2,33.0,124.3
CAL-62,CTRPv2,66.0,123.6
BCPAP,CTRPv2,0.002,99.09
BCPAP,CTRPv2,0.0041,99.78
BCPAP,CTRPv2,0.0081,95.46
BCPAP,CTRPv2,0.016,95.02
BCPAP,CTRPv2,0.032,96.02
BCPAP,CTRPv2,0.065,93.93
BCPAP,CTRPv2,0.13,98.35
BCPAP,CTRPv2,0.26,96.84
BCPAP,CTRPv2,0.52,93.04
BCPAP,CTRPv2,1.0,97.85
BCPAP,CTRPv2,2.1,100.3
BCPAP,CTRPv2,4.2,94.26
BCPAP,CTRPv2,8.3,97.97
BCPAP,CTRPv2,17.0,96.4
BCPAP,CTRPv2,33.0,94.16
BCPAP,CTRPv2,66.0,101.4
CGTH-W-1,CTRPv2,0.002,102.6
CGTH-W-1,CTRPv2,0.0041,98.27
CGTH-W-1,CTRPv2,0.0081,104.6
CGTH-W-1,CTRPv2,0.016,104.8
CGTH-W-1,CTRPv2,0.032,100.2
CGTH-W-1,CTRPv2,0.065,98.84
CGTH-W-1,CTRPv2,0.13,99.44
CGTH-W-1,CTRPv2,0.26,101.8
CGTH-W-1,CTRPv2,0.52,101.9
CGTH-W-1,CTRPv2,1.0,102.8
CGTH-W-1,CTRPv2,2.1,108.4
CGTH-W-1,CTRPv2,4.2,102.5
CGTH-W-1,CTRPv2,8.3,101.8
CGTH-W-1,CTRPv2,17.0,100.5
CGTH-W-1,CTRPv2,33.0,101.0
CGTH-W-1,CTRPv2,66.0,98.39
8305C,CTRPv2,0.002,93.72
8305C,CTRPv2,0.0041,94.99
8305C,CTRPv2,0.0081,85.4
8305C,CTRPv2,0.016,92.32
8305C,CTRPv2,0.032,87.6
8305C,CTRPv2,0.065,94.41
8305C,CTRPv2,0.13,93.34
8305C,CTRPv2,0.26,89.9
8305C,CTRPv2,0.52,98.28
8305C,CTRPv2,1.0,97.08
8305C,CTRPv2,2.1,103.0
8305C,CTRPv2,4.2,93.24
8305C,CTRPv2,8.3,98.06
8305C,CTRPv2,17.0,92.5
8305C,CTRPv2,33.0,104.9
8305C,CTRPv2,66.0,99.62
8505C,CTRPv2,0.002,100.4
8505C,CTRPv2,0.0041,100.2
8505C,CTRPv2,0.0081,95.8
8505C,CTRPv2,0.016,98.02
8505C,CTRPv2,0.032,97.91
8505C,CTRPv2,0.065,94.05
8505C,CTRPv2,0.13,96.56
8505C,CTRPv2,0.26,96.81
8505C,CTRPv2,0.52,95.49
8505C,CTRPv2,1.0,95.5
8505C,CTRPv2,2.1,95.83
8505C,CTRPv2,4.2,97.33
8505C,CTRPv2,8.3,96.53
8505C,CTRPv2,17.0,92.52
8505C,CTRPv2,33.0,92.25
8505C,CTRPv2,66.0,91.17
TTTHYROID,CTRPv2,0.002,87.02
TTTHYROID,CTRPv2,0.0041,80.46
TTTHYROID,CTRPv2,0.0081,93.78
TTTHYROID,CTRPv2,0.016,88.93
TTTHYROID,CTRPv2,0.032,88.81
TTTHYROID,CTRPv2,0.065,84.24
TTTHYROID,CTRPv2,0.13,72.82
TTTHYROID,CTRPv2,0.26,90.67
TTTHYROID,CTRPv2,0.52,90.97
TTTHYROID,CTRPv2,1.0,91.47
TTTHYROID,CTRPv2,2.1,92.13
TTTHYROID,CTRPv2,4.2,93.54
TTTHYROID,CTRPv2,8.3,89.77
TTTHYROID,CTRPv2,17.0,74.25
TTTHYROID,CTRPv2,33.0,91.25
TTTHYROID,CTRPv2,66.0,72.58
BHT-101,CTRPv2,0.002,100.5
BHT-101,CTRPv2,0.0041,98.81
BHT-101,CTRPv2,0.0081,98.07
BHT-101,CTRPv2,0.016,99.48
BHT-101,CTRPv2,0.032,100.8
BHT-101,CTRPv2,0.065,96.94
BHT-101,CTRPv2,0.13,96.46
BHT-101,CTRPv2,0.26,100.2
BHT-101,CTRPv2,0.52,96.63
BHT-101,CTRPv2,1.0,99.53
BHT-101,CTRPv2,2.1,99.6
BHT-101,CTRPv2,4.2,99.53
BHT-101,CTRPv2,8.3,96.7
BHT-101,CTRPv2,17.0,97.94
BHT-101,CTRPv2,33.0,95.24
BHT-101,CTRPv2,66.0,94.04
FTC-133,CTRPv2,0.002,102.7
FTC-133,CTRPv2,0.0041,103.7
FTC-133,CTRPv2,0.0081,105.4
FTC-133,CTRPv2,0.016,97.52
FTC-133,CTRPv2,0.032,104.0
FTC-133,CTRPv2,0.065,107.8
FTC-133,CTRPv2,0.13,90.6
FTC-133,CTRPv2,0.26,104.9
FTC-133,CTRPv2,0.52,103.6
FTC-133,CTRPv2,1.0,102.7
FTC-133,CTRPv2,2.1,102.8
FTC-133,CTRPv2,4.2,100.3
FTC-133,CTRPv2,8.3,100.6
FTC-133,CTRPv2,17.0,96.3
FTC-133,CTRPv2,33.0,104.3
FTC-133,CTRPv2,66.0,105.9
TT2609-C02,CTRPv2,0.002,105.8
TT2609-C02,CTRPv2,0.0041,99.76
TT2609-C02,CTRPv2,0.0081,100.4
TT2609-C02,CTRPv2,0.016,101.8
TT2609-C02,CTRPv2,0.032,103.5
TT2609-C02,CTRPv2,0.065,103.4
TT2609-C02,CTRPv2,0.13,100.7
TT2609-C02,CTRPv2,0.26,100.3
TT2609-C02,CTRPv2,0.52,104.3
TT2609-C02,CTRPv2,1.0,102.1
TT2609-C02,CTRPv2,2.1,104.5
TT2609-C02,CTRPv2,4.2,103.8
TT2609-C02,CTRPv2,8.3,104.5
TT2609-C02,CTRPv2,17.0,101.2
TT2609-C02,CTRPv2,33.0,104.6
TT2609-C02,CTRPv2,66.0,107.5
FTC-238,CTRPv2,0.002,104.4
FTC-238,CTRPv2,0.0041,103.0
FTC-238,CTRPv2,0.0081,106.6
FTC-238,CTRPv2,0.016,102.7
FTC-238,CTRPv2,0.032,103.7
FTC-238,CTRPv2,0.065,100.6
FTC-238,CTRPv2,0.13,103.9
FTC-238,CTRPv2,0.26,102.3
FTC-238,CTRPv2,0.52,110.2
FTC-238,CTRPv2,1.0,106.1
FTC-238,CTRPv2,2.1,105.1
FTC-238,CTRPv2,4.2,103.2
FTC-238,CTRPv2,8.3,107.0
FTC-238,CTRPv2,17.0,105.0
FTC-238,CTRPv2,33.0,103.6
FTC-238,CTRPv2,66.0,101.6
