Cell Line,Dataset,Dose,Response
HCC1419,GDSC1000,0.0390625,62.7826
HCC1419,GDSC1000,0.15625,54.0444
HCC1419,GDSC1000,0.625,40.7266
HCC1419,GDSC1000,2.5,3.78388
HCC1419,GDSC1000,10.0,1.88974
UACC-893,GDSC1000,0.0390625,57.0153
UACC-893,GDSC1000,0.15625,39.2949
UACC-893,GDSC1000,0.625,20.7336
UACC-893,GDSC1000,2.5,22.393
UACC-893,GDSC1000,10.0,13.1026
HCC1937,GDSC1000,0.0390625,82.1022
HCC1937,GDSC1000,0.15625,65.8901
HCC1937,GDSC1000,0.625,52.091
HCC1937,GDSC1000,2.5,38.8682
HCC1937,GDSC1000,10.0,10.5211
Hs-578-T,GDSC1000,0.0390625,59.5599
Hs-578-T,GDSC1000,0.15625,40.2144
Hs-578-T,GDSC1000,0.625,30.916
Hs-578-T,GDSC1000,2.5,28.9851
Hs-578-T,GDSC1000,10.0,6.8945
BT-20,GDSC1000,0.0390625,80.1265
BT-20,GDSC1000,0.15625,54.7662
BT-20,GDSC1000,0.625,36.5901
BT-20,GDSC1000,2.5,32.3115
BT-20,GDSC1000,10.0,16.8264
HCC1569,GDSC1000,0.0390625,57.6954
HCC1569,GDSC1000,0.15625,46.1936
HCC1569,GDSC1000,0.625,38.0026
HCC1569,GDSC1000,2.5,11.2331
HCC1569,GDSC1000,10.0,3.16666
EVSA-T,GDSC1000,0.0390625,50.4552
EVSA-T,GDSC1000,0.15625,25.7063
EVSA-T,GDSC1000,0.625,22.8608
EVSA-T,GDSC1000,2.5,13.3752
EVSA-T,GDSC1000,10.0,3.41811
HCC38,GDSC1000,0.0390625,76.8659
HCC38,GDSC1000,0.15625,59.2214
HCC38,GDSC1000,0.625,52.369
HCC38,GDSC1000,2.5,36.1455
HCC38,GDSC1000,10.0,3.6293
AU565,GDSC1000,0.0390625,70.6165
AU565,GDSC1000,0.15625,42.529
AU565,GDSC1000,0.625,33.3244
AU565,GDSC1000,2.5,30.3152
AU565,GDSC1000,10.0,14.1572
MFM-223,GDSC1000,0.0390625,84.4969
MFM-223,GDSC1000,0.15625,53.1164
MFM-223,GDSC1000,0.625,29.6159
MFM-223,GDSC1000,2.5,19.41
MFM-223,GDSC1000,10.0,4.78485
HCC202,GDSC1000,0.0390625,82.8794
HCC202,GDSC1000,0.15625,54.9033
HCC202,GDSC1000,0.625,48.3784
HCC202,GDSC1000,2.5,35.3931
HCC202,GDSC1000,10.0,17.745
ZR-75-30,GDSC1000,0.0390625,78.4246
ZR-75-30,GDSC1000,0.15625,76.3402
ZR-75-30,GDSC1000,0.625,80.4435
ZR-75-30,GDSC1000,2.5,60.5356
ZR-75-30,GDSC1000,10.0,28.3947
OCUB-M,GDSC1000,0.0390625,38.7552
OCUB-M,GDSC1000,0.15625,6.88317
OCUB-M,GDSC1000,0.625,5.91385
OCUB-M,GDSC1000,2.5,5.58373
OCUB-M,GDSC1000,10.0,2.45081
JIMT-1,GDSC1000,0.0390625,69.4464
JIMT-1,GDSC1000,0.15625,35.2502
JIMT-1,GDSC1000,0.625,20.1705
JIMT-1,GDSC1000,2.5,21.1665
JIMT-1,GDSC1000,10.0,4.01112
MDA-MB-330,GDSC1000,0.0390625,60.9392
MDA-MB-330,GDSC1000,0.15625,43.1772
MDA-MB-330,GDSC1000,0.625,30.3668
MDA-MB-330,GDSC1000,2.5,15.3855
MDA-MB-330,GDSC1000,10.0,9.96175
HCC1395,GDSC1000,0.0390625,68.1422
HCC1395,GDSC1000,0.15625,52.1705
HCC1395,GDSC1000,0.625,48.2921
HCC1395,GDSC1000,2.5,41.205
HCC1395,GDSC1000,10.0,22.9776
HCC1428,GDSC1000,0.0390625,78.3962
HCC1428,GDSC1000,0.15625,64.1804
HCC1428,GDSC1000,0.625,51.8838
HCC1428,GDSC1000,2.5,50.838
HCC1428,GDSC1000,10.0,23.3198
BT-483,GDSC1000,0.0390625,56.2176
BT-483,GDSC1000,0.15625,46.7239
BT-483,GDSC1000,0.625,37.9542
BT-483,GDSC1000,2.5,32.581
BT-483,GDSC1000,10.0,16.3445
MDA-MB-175-VII,GDSC1000,0.0390625,91.3717
MDA-MB-175-VII,GDSC1000,0.15625,71.9662
MDA-MB-175-VII,GDSC1000,0.625,53.4825
MDA-MB-175-VII,GDSC1000,2.5,19.9702
MDA-MB-175-VII,GDSC1000,10.0,4.29495
EFM-192A,GDSC1000,0.0390625,42.0163
EFM-192A,GDSC1000,0.15625,30.8868
EFM-192A,GDSC1000,0.625,25.3154
EFM-192A,GDSC1000,2.5,16.1267
EFM-192A,GDSC1000,10.0,9.42445
HCC2157,GDSC1000,0.0390625,78.8944
HCC2157,GDSC1000,0.15625,43.7411
HCC2157,GDSC1000,0.625,28.6382
HCC2157,GDSC1000,2.5,6.54825
HCC2157,GDSC1000,10.0,2.97043
HCC2218,GDSC1000,0.0390625,80.1533
HCC2218,GDSC1000,0.15625,64.7361
HCC2218,GDSC1000,0.625,48.8792
HCC2218,GDSC1000,2.5,43.4469
HCC2218,GDSC1000,10.0,16.4669
MDA-MB-415,GDSC1000,0.0390625,58.0141
MDA-MB-415,GDSC1000,0.15625,44.7291
MDA-MB-415,GDSC1000,0.625,38.2217
MDA-MB-415,GDSC1000,2.5,9.82731
MDA-MB-415,GDSC1000,10.0,8.65732
HCC1954,GDSC1000,0.0390625,47.868
HCC1954,GDSC1000,0.15625,23.2845
HCC1954,GDSC1000,0.625,15.2851
HCC1954,GDSC1000,2.5,8.2338
HCC1954,GDSC1000,10.0,7.23883
MDA-MB-468,GDSC1000,0.0390625,45.5572
MDA-MB-468,GDSC1000,0.15625,25.8624
MDA-MB-468,GDSC1000,0.625,21.7724
MDA-MB-468,GDSC1000,2.5,6.01386
MDA-MB-468,GDSC1000,10.0,1.50607
BT-474,GDSC1000,0.0390625,56.632
BT-474,GDSC1000,0.15625,46.9515
BT-474,GDSC1000,0.625,38.609
BT-474,GDSC1000,2.5,3.25575
BT-474,GDSC1000,10.0,2.27832
HARA,GDSC1000,0.0390625,75.5931
HARA,GDSC1000,0.15625,55.7252
HARA,GDSC1000,0.625,36.3838
HARA,GDSC1000,2.5,26.3279
HARA,GDSC1000,10.0,4.82819
