Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.77
CTRPv2 rep 1,0.002,101.6
CTRPv2 rep 1,0.0041,96.63
CTRPv2 rep 1,0.0081,99.26
CTRPv2 rep 1,0.016,65.08
CTRPv2 rep 1,0.032,100.2
CTRPv2 rep 1,0.065,97.42
CTRPv2 rep 1,0.13,94.45
CTRPv2 rep 1,0.26,95.9
CTRPv2 rep 1,0.52,97.18
CTRPv2 rep 1,1.0,95.38
CTRPv2 rep 1,2.1,101.5
CTRPv2 rep 1,4.2,92.8
CTRPv2 rep 1,8.3,92.25
CTRPv2 rep 1,17.0,89.04
CTRPv2 rep 1,33.0,39.74
CTRPv2 rep 2,0.001,98.45
CTRPv2 rep 2,0.002,98.0
CTRPv2 rep 2,0.0041,100.6
CTRPv2 rep 2,0.0081,100.4
CTRPv2 rep 2,0.016,98.48
CTRPv2 rep 2,0.032,103.7
CTRPv2 rep 2,0.065,99.72
CTRPv2 rep 2,0.13,95.66
CTRPv2 rep 2,0.26,97.9
CTRPv2 rep 2,0.52,95.14
CTRPv2 rep 2,1.0,100.5
CTRPv2 rep 2,2.1,98.57
CTRPv2 rep 2,4.2,92.4
CTRPv2 rep 2,8.3,97.79
CTRPv2 rep 2,17.0,99.89
CTRPv2 rep 2,33.0,81.4
