Dataset,Dose,Response
GDSC1000,0.25,46.0612
GDSC1000,0.5,15.5808
GDSC1000,1.0,17.4486
GDSC1000,2.0,8.15357
GDSC1000,4.0,9.96918
GDSC1000,8.0,6.48045
GDSC1000,16.0,11.3557
GDSC1000,32.0,9.38506
GDSC1000,64.0,5.93963
CTRPv2,0.002,76.86
CTRPv2,0.0041,86.02
CTRPv2,0.0081,67.55
CTRPv2,0.016,61.44
CTRPv2,0.032,59.7
CTRPv2,0.065,37.13
CTRPv2,0.13,25.88
CTRPv2,0.26,16.86
CTRPv2,0.52,16.77
CTRPv2,1.0,20.2
CTRPv2,2.1,9.993
CTRPv2,4.2,7.479
CTRPv2,8.3,2.376
CTRPv2,17.0,2.881
CTRPv2,33.0,3.012
CTRPv2,66.0,1.904
