Cell Line,Dataset,Dose,Response
MFM-223,GDSC1000,0.0390625,98.6038
MFM-223,GDSC1000,0.15625,82.9558
MFM-223,GDSC1000,0.625,102.126
MFM-223,GDSC1000,2.5,111.187
MFM-223,GDSC1000,10.0,120.164
HCC1419,GDSC1000,0.0390625,105.468
HCC1419,GDSC1000,0.15625,106.947
HCC1419,GDSC1000,0.625,103.079
HCC1419,GDSC1000,2.5,111.16
HCC1419,GDSC1000,10.0,90.5419
BT-474,GDSC1000,0.0390625,98.6593
BT-474,GDSC1000,0.15625,99.5635
BT-474,GDSC1000,0.625,100.259
BT-474,GDSC1000,2.5,89.2
BT-474,GDSC1000,10.0,85.6863
MDA-MB-468,GDSC1000,0.0390625,111.313
MDA-MB-468,GDSC1000,0.15625,111.145
MDA-MB-468,GDSC1000,0.625,111.792
MDA-MB-468,GDSC1000,2.5,96.7514
MDA-MB-468,GDSC1000,10.0,74.5118
Hs-578-T,GDSC1000,0.0390625,97.474
Hs-578-T,GDSC1000,0.15625,102.11
Hs-578-T,GDSC1000,0.625,98.7998
Hs-578-T,GDSC1000,2.5,107.439
Hs-578-T,GDSC1000,10.0,93.1495
HARA,GDSC1000,0.0390625,99.2403
HARA,GDSC1000,0.15625,105.61
HARA,GDSC1000,0.625,104.832
HARA,GDSC1000,2.5,102.975
HARA,GDSC1000,10.0,63.192
BT-20,GDSC1000,0.0390625,111.545
BT-20,GDSC1000,0.15625,115.714
BT-20,GDSC1000,0.625,111.415
BT-20,GDSC1000,2.5,121.665
BT-20,GDSC1000,10.0,116.886
HCC2218,GDSC1000,0.0390625,94.6027
HCC2218,GDSC1000,0.15625,94.6533
HCC2218,GDSC1000,0.625,92.9559
HCC2218,GDSC1000,2.5,99.2609
HCC2218,GDSC1000,10.0,104.442
HCC1954,GDSC1000,0.0390625,93.1656
HCC1954,GDSC1000,0.15625,90.8722
HCC1954,GDSC1000,0.625,104.284
HCC1954,GDSC1000,2.5,108.364
HCC1954,GDSC1000,10.0,100.534
BT-483,GDSC1000,0.0390625,119.904
BT-483,GDSC1000,0.15625,116.5
BT-483,GDSC1000,0.625,125.881
BT-483,GDSC1000,2.5,116.424
BT-483,GDSC1000,10.0,125.845
AU565,GDSC1000,0.0390625,126.838
AU565,GDSC1000,0.15625,131.794
AU565,GDSC1000,0.625,127.11
AU565,GDSC1000,2.5,108.766
AU565,GDSC1000,10.0,87.4275
EVSA-T,GDSC1000,0.0390625,112.468
EVSA-T,GDSC1000,0.15625,108.201
EVSA-T,GDSC1000,0.625,102.785
EVSA-T,GDSC1000,2.5,102.907
EVSA-T,GDSC1000,10.0,49.5562
HCC38,GDSC1000,0.0390625,106.99
HCC38,GDSC1000,0.15625,111.365
HCC38,GDSC1000,0.625,107.139
HCC38,GDSC1000,2.5,109.322
HCC38,GDSC1000,10.0,84.954
UACC-893,GDSC1000,0.0390625,106.377
UACC-893,GDSC1000,0.15625,121.312
UACC-893,GDSC1000,0.625,112.32
UACC-893,GDSC1000,2.5,92.5761
UACC-893,GDSC1000,10.0,99.932
HCC202,GDSC1000,0.0390625,93.3895
HCC202,GDSC1000,0.15625,100.532
HCC202,GDSC1000,0.625,108.053
HCC202,GDSC1000,2.5,96.5079
HCC202,GDSC1000,10.0,99.6717
ZR-75-30,GDSC1000,0.0390625,111.111
ZR-75-30,GDSC1000,0.15625,110.432
ZR-75-30,GDSC1000,0.625,117.54
ZR-75-30,GDSC1000,2.5,107.523
ZR-75-30,GDSC1000,10.0,94.0669
MDA-MB-175-VII,GDSC1000,0.0390625,143.252
MDA-MB-175-VII,GDSC1000,0.15625,124.548
MDA-MB-175-VII,GDSC1000,0.625,131.595
MDA-MB-175-VII,GDSC1000,2.5,119.611
MDA-MB-175-VII,GDSC1000,10.0,115.493
OCUB-M,GDSC1000,0.0390625,106.339
OCUB-M,GDSC1000,0.15625,101.221
OCUB-M,GDSC1000,0.625,102.86
OCUB-M,GDSC1000,2.5,100.242
OCUB-M,GDSC1000,10.0,97.0654
JIMT-1,GDSC1000,0.0390625,112.661
JIMT-1,GDSC1000,0.15625,112.15
JIMT-1,GDSC1000,0.625,97.6499
JIMT-1,GDSC1000,2.5,104.567
JIMT-1,GDSC1000,10.0,89.2692
HCC2157,GDSC1000,0.0390625,93.9905
HCC2157,GDSC1000,0.15625,96.06
HCC2157,GDSC1000,0.625,98.1077
HCC2157,GDSC1000,2.5,87.7713
HCC2157,GDSC1000,10.0,42.9243
HCC1395,GDSC1000,0.0390625,106.514
HCC1395,GDSC1000,0.15625,101.756
HCC1395,GDSC1000,0.625,97.6112
HCC1395,GDSC1000,2.5,100.876
HCC1395,GDSC1000,10.0,100.373
EFM-192A,GDSC1000,0.0390625,109.483
EFM-192A,GDSC1000,0.15625,105.63
EFM-192A,GDSC1000,0.625,140.893
EFM-192A,GDSC1000,2.5,100.171
EFM-192A,GDSC1000,10.0,99.2168
MDA-MB-330,GDSC1000,0.0390625,99.6262
MDA-MB-330,GDSC1000,0.15625,101.772
MDA-MB-330,GDSC1000,0.625,98.623
MDA-MB-330,GDSC1000,2.5,100.823
MDA-MB-330,GDSC1000,10.0,95.6419
HCC1937,GDSC1000,0.0390625,102.82
HCC1937,GDSC1000,0.15625,108.568
HCC1937,GDSC1000,0.625,110.877
HCC1937,GDSC1000,2.5,100.806
HCC1937,GDSC1000,10.0,87.8148
HCC1428,GDSC1000,0.0390625,106.128
HCC1428,GDSC1000,0.15625,106.929
HCC1428,GDSC1000,0.625,108.976
HCC1428,GDSC1000,2.5,111.886
HCC1428,GDSC1000,10.0,94.9936
HCC1569,GDSC1000,0.0390625,90.0188
HCC1569,GDSC1000,0.15625,88.9877
HCC1569,GDSC1000,0.625,94.3985
HCC1569,GDSC1000,2.5,102.322
HCC1569,GDSC1000,10.0,75.2612
MDA-MB-415,GDSC1000,0.0390625,94.4975
MDA-MB-415,GDSC1000,0.15625,106.204
MDA-MB-415,GDSC1000,0.625,106.165
MDA-MB-415,GDSC1000,2.5,100.003
MDA-MB-415,GDSC1000,10.0,95.0975
