Cell Line,Dataset,Dose,Response
IOSE-523-,GDSC1000,0.015625,85.8448
IOSE-523-,GDSC1000,0.03125,91.5275
IOSE-523-,GDSC1000,0.0625,93.5539
IOSE-523-,GDSC1000,0.125,91.003
IOSE-523-,GDSC1000,0.25,104.165
IOSE-523-,GDSC1000,0.5,98.0582
IOSE-523-,GDSC1000,1.0,87.2499
IOSE-523-,GDSC1000,2.0,57.6683
IOSE-523-,GDSC1000,4.0,40.6867
TOV-21G,GDSC1000,0.015625,96.4158
TOV-21G,GDSC1000,0.03125,96.2566
TOV-21G,GDSC1000,0.0625,100.064
TOV-21G,GDSC1000,0.125,96.448
TOV-21G,GDSC1000,0.25,83.655
TOV-21G,GDSC1000,0.5,79.6326
TOV-21G,GDSC1000,1.0,62.5777
TOV-21G,GDSC1000,2.0,32.0339
TOV-21G,GDSC1000,4.0,25.0715
OV-90,GDSC1000,0.015625,91.9347
OV-90,GDSC1000,0.03125,92.7182
OV-90,GDSC1000,0.0625,93.0533
OV-90,GDSC1000,0.125,85.8312
OV-90,GDSC1000,0.25,94.338
OV-90,GDSC1000,0.5,89.278
OV-90,GDSC1000,1.0,84.1105
OV-90,GDSC1000,2.0,79.4051
OV-90,GDSC1000,4.0,77.8212
OV56,GDSC1000,0.015625,104.455
OV56,GDSC1000,0.03125,97.0521
OV56,GDSC1000,0.0625,99.0227
OV56,GDSC1000,0.125,93.6531
OV56,GDSC1000,0.25,102.226
OV56,GDSC1000,0.5,89.1674
OV56,GDSC1000,1.0,102.819
OV56,GDSC1000,2.0,82.2938
OV56,GDSC1000,4.0,81.6979
Caov-4,GDSC1000,0.015625,85.4354
Caov-4,GDSC1000,0.03125,86.818
Caov-4,GDSC1000,0.0625,98.4164
Caov-4,GDSC1000,0.125,105.746
Caov-4,GDSC1000,0.25,103.365
Caov-4,GDSC1000,0.5,103.386
Caov-4,GDSC1000,1.0,104.576
Caov-4,GDSC1000,2.0,112.701
Caov-4,GDSC1000,4.0,110.026
MCAS,GDSC1000,0.015625,105.758
MCAS,GDSC1000,0.03125,134.562
MCAS,GDSC1000,0.0625,132.598
MCAS,GDSC1000,0.125,98.8479
MCAS,GDSC1000,0.25,116.047
MCAS,GDSC1000,0.5,109.111
MCAS,GDSC1000,1.0,102.58
MCAS,GDSC1000,2.0,65.2567
MCAS,GDSC1000,4.0,68.8845
JHOS-4,GDSC1000,0.015625,107.201
JHOS-4,GDSC1000,0.03125,119.603
JHOS-4,GDSC1000,0.0625,124.763
JHOS-4,GDSC1000,0.125,137.97
JHOS-4,GDSC1000,0.25,138.394
JHOS-4,GDSC1000,0.5,153.236
JHOS-4,GDSC1000,1.0,134.973
JHOS-4,GDSC1000,2.0,125.326
JHOS-4,GDSC1000,4.0,114.851
OVCA 420,GDSC1000,0.015625,109.533
OVCA 420,GDSC1000,0.03125,113.137
OVCA 420,GDSC1000,0.0625,116.828
OVCA 420,GDSC1000,0.125,122.991
OVCA 420,GDSC1000,0.25,122.975
OVCA 420,GDSC1000,0.5,122.372
OVCA 420,GDSC1000,1.0,120.161
OVCA 420,GDSC1000,2.0,110.587
OVCA 420,GDSC1000,4.0,103.55
IOSE-364-,GDSC1000,0.015625,102.256
IOSE-364-,GDSC1000,0.03125,113.948
IOSE-364-,GDSC1000,0.0625,87.7302
IOSE-364-,GDSC1000,0.125,99.2176
IOSE-364-,GDSC1000,0.25,85.4065
IOSE-364-,GDSC1000,0.5,92.0475
IOSE-364-,GDSC1000,1.0,82.7191
IOSE-364-,GDSC1000,2.0,40.826
IOSE-364-,GDSC1000,4.0,37.9949
OvCA 432,GDSC1000,0.015625,128.837
OvCA 432,GDSC1000,0.03125,129.764
OvCA 432,GDSC1000,0.0625,125.239
OvCA 432,GDSC1000,0.125,130.651
OvCA 432,GDSC1000,0.25,127.334
OvCA 432,GDSC1000,0.5,124.129
OvCA 432,GDSC1000,1.0,120.418
OvCA 432,GDSC1000,2.0,109.259
OvCA 432,GDSC1000,4.0,89.9893
FU-OV-1,GDSC1000,0.015625,113.504
FU-OV-1,GDSC1000,0.03125,103.888
FU-OV-1,GDSC1000,0.0625,110.194
FU-OV-1,GDSC1000,0.125,101.736
FU-OV-1,GDSC1000,0.25,112.143
FU-OV-1,GDSC1000,0.5,98.4908
FU-OV-1,GDSC1000,1.0,91.5721
FU-OV-1,GDSC1000,2.0,82.1557
FU-OV-1,GDSC1000,4.0,100.898
SK-OV-3,GDSC1000,0.015625,108.96
SK-OV-3,GDSC1000,0.03125,87.0463
SK-OV-3,GDSC1000,0.0625,109.177
SK-OV-3,GDSC1000,0.125,113.48
SK-OV-3,GDSC1000,0.25,99.6014
SK-OV-3,GDSC1000,0.5,94.0979
SK-OV-3,GDSC1000,1.0,105.22
SK-OV-3,GDSC1000,2.0,83.4838
