Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,0.453,8.98,8.98,0.000,0
NB69,GDSC1000,0.286,N/A,0.298,99.442,0
NB1,GDSC1000,14.549,5.96,5.96,0.000,0
KELLY,GDSC1000,0.000,N/A,0.02,100.000,0
NB13,GDSC1000,0.566,8.47,8.47,0.000,0
NB10,GDSC1000,0.978,N/A,0.00044,99.022,0
NBsusSR,GDSC1000,4.385,22.9,22.9,0.000,0
GOTO,GDSC1000,9.242,40.1,40.1,0.000,0
NB7,GDSC1000,2.539,N/A,3.12,73.422,0.00922
KP-N-YS,GDSC1000,9.494,N/A,0.023,89.102,0.00401
KP-N-YN,GDSC1000,14.075,N/A,0.0287,84.092,0.0482
SK-N-DZ,GDSC1000,3.286,8.62,8.62,0.000,0
CHP-126,GDSC1000,0.074,15,13.6,16.297,0
KP-N-RT-BM-1,GDSC1000,0.559,8.49,8.49,0.000,0
TGW,GDSC1000,1.588,6.35,6.35,0.000,0
NB17,GDSC1000,3.684,N/A,3.34,56.508,0.0206
NB5,GDSC1000,0.763,N/A,0.0483,99.091,0
SIMA,GDSC1000,12.398,9.79e+04,9.79e+04,0.000,0
BE2-M17,GDSC1000,3.057,10.3,10.3,0.000,0
NH-12,GDSC1000,0.631,N/A,0.133,98.739,0
LAN-6,GDSC1000,6.093,N/A,0.107,90.263,0
ACN,GDSC1000,9.394,3.14,3.14,0.000,0.0783
GI-ME-N,GDSC1000,13.540,N/A,0.0261,85.578,0.0423
NB14,GDSC1000,2.764,5.34,5.34,0.000,0
NB6,GDSC1000,0.000,N/A,0.02,100.000,0
MHH-NB-11,GDSC1000,8.162,N/A,0.0328,89.474,0.000143
IMR-5,GDSC1000,8.811,12.3,12.3,0.000,0
