Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,91.1062
GDSC1000 rep 1,0.15625,97.0239
GDSC1000 rep 1,0.625,90.0111
GDSC1000 rep 1,2.5,95.1526
GDSC1000 rep 1,10.0,81.1557
GDSC1000 rep 2,0.0195312,102.645
GDSC1000 rep 2,0.0390625,102.877
GDSC1000 rep 2,0.078125,100.774
GDSC1000 rep 2,0.15625,107.409
GDSC1000 rep 2,0.3125,104.153
GDSC1000 rep 2,0.625,109.813
GDSC1000 rep 2,1.25,101.286
GDSC1000 rep 2,2.5,104.826
GDSC1000 rep 2,5.0,103.239
CTRPv2,0.0045,75.07
CTRPv2,0.009,116.4
CTRPv2,0.018,90.95
CTRPv2,0.036,94.51
CTRPv2,0.072,111.3
CTRPv2,0.14,96.3
CTRPv2,0.29,95.3
CTRPv2,0.58,96.58
CTRPv2,1.2,103.6
CTRPv2,2.3,109.6
CTRPv2,4.6,92.41
CTRPv2,9.2,100.4
CTRPv2,18.0,103.6
CTRPv2,37.0,103.3
CTRPv2,74.0,95.37
CTRPv2,150.0,61.04
