Dataset,Dose,Response
GDSC1000 rep 1,0.04,101.587
GDSC1000 rep 1,0.08,102.225
GDSC1000 rep 1,0.16,99.3014
GDSC1000 rep 1,0.32,100.939
GDSC1000 rep 1,0.64,102.526
GDSC1000 rep 1,1.28,102.815
GDSC1000 rep 1,2.56,92.8935
GDSC1000 rep 1,5.12,99.5183
GDSC1000 rep 1,10.24,96.4871
GDSC1000 rep 2,0.0195312,79.3316
GDSC1000 rep 2,0.0390625,79.3201
GDSC1000 rep 2,0.078125,71.3579
GDSC1000 rep 2,0.15625,67.0407
GDSC1000 rep 2,0.3125,72.8638
GDSC1000 rep 2,0.625,71.803
GDSC1000 rep 2,1.25,67.3332
GDSC1000 rep 2,2.5,66.7404
GDSC1000 rep 2,5.0,56.1928
