Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CMK,GDSC1000,24.672,0.557,0.557,0.000,0.205
CCRF-CEM,GDSC1000,75.880,0.0261,0.0256,1.483,0.732
QIMR-WIL,GDSC1000,50.138,0.113,0.106,5.355,0.463
RPMI-8402,GDSC1000,30.392,0.402,0.402,0.000,0.257
KG-1,GDSC1000,40.437,0.218,0.218,0.000,0.359
MC116,GDSC1000,2.196,N/A,0.109,95.620,0
MEC-1,GDSC1000,9.437,N/A,0.239,76.007,0.0344
BALL-1,GDSC1000,61.214,0.0671,0.0671,0.000,0.596
HD-MY-Z,GDSC1000,15.177,5.61,5.61,0.000,0
SKM-1,GDSC1000,61.839,0.0528,0.0528,0.000,0.576
P12-ICHIKAWA,GDSC1000,63.675,0.0566,0.0566,0.000,0.599
JURL-MK1,GDSC1000,32.950,0.374,0.374,0.000,0.271
NU-DUL-1,GDSC1000,40.032,0.238,0.0928,26.258,0.334
DG-75,GDSC1000,12.300,8.89e+04,8.89e+04,0.000,0
KCL-22,GDSC1000,5.918,1.83,1.17,41.540,0.0417
DB,GDSC1000,28.326,0.739,0.739,0.000,0.21
MOLT-16,GDSC1000,28.979,0.7,0.7,0.000,0.216
H9,GDSC1000,4.509,1.88,1.88,0.000,0.0284
LOUCY,GDSC1000,92.136,0.00528,0.00504,3.854,0.913
JeKo-1,GDSC1000,29.421,1.08,0.191,33.910,0.217
SU-DHL-4,GDSC1000,4.394,1.76,1.76,0.000,0.03
SUP-B15,GDSC1000,88.001,0.0103,0.00995,3.574,0.867
NB4,GDSC1000,17.214,N/A,0.299,50.024,0.128
KM-H2,GDSC1000,12.723,N/A,0.0108,81.521,0.0313
OCI-AML2,GDSC1000,68.622,0.0385,0.0368,3.227,0.651
OCI-M1,GDSC1000,19.926,0.688,0.688,0.000,0.171
HAL-01,GDSC1000,63.890,0.0519,0.0498,3.219,0.601
L-428,GDSC1000,18.278,0.838,0.838,0.000,0.144
JiyoyeP-2003,GDSC1000,2.573,N/A,0.617,87.887,0.00222
CRO-AP2,GDSC1000,8.760,N/A,0.00831,82.480,0
JSC-1,GDSC1000,0.000,N/A,0.00781,100.000,0
OCI-AML5,GDSC1000,35.244,0.263,0.249,6.305,0.323
UACC-257,GDSC1000,3.170,N/A,0.297,90.778,0
LC4-1,GDSC1000,44.692,0.0933,0.0552,30.691,0.395
MM1-S,GDSC1000,27.048,0.47,0.47,0.000,0.232
AMO-1,GDSC1000,0.830,N/A,0.558,96.398,0
HH,GDSC1000,32.540,0.62,0.62,0.000,0.251
SU-DHL-10,GDSC1000,0.577,N/A,0.116,98.876,0
PF-382,GDSC1000,22.678,0.564,0.555,2.392,0.205
Ramos-2G6-4C10,GDSC1000,43.238,0.195,0.195,0.000,0.373
J-RT3-T3-5,GDSC1000,60.073,0.0687,0.0687,0.000,0.558
THP-1,GDSC1000,24.381,0.643,0.643,0.000,0.191
NKM-1,GDSC1000,82.149,0.0193,0.0192,0.291,0.802
RC-K8,GDSC1000,29.540,0.44,0.288,18.908,0.238
P31-FUJ,GDSC1000,6.388,N/A,0.135,86.849,0.0134
