Dataset,Dose,Response
GDSC1000,0.0390625,97.2754
GDSC1000,0.078125,104.313
GDSC1000,0.15625,84.5046
GDSC1000,0.3125,111.021
GDSC1000,0.625,61.1147
GDSC1000,1.25,77.7852
GDSC1000,2.5,100.879
GDSC1000,5.0,79.0833
GDSC1000,10.0,54.6353
CTRPv2 rep 1,0.001,118.9
CTRPv2 rep 1,0.002,118.3
CTRPv2 rep 1,0.0041,117.1
CTRPv2 rep 1,0.0081,116.4
CTRPv2 rep 1,0.016,121.0
CTRPv2 rep 1,0.032,120.2
CTRPv2 rep 1,0.065,117.4
CTRPv2 rep 1,0.13,115.3
CTRPv2 rep 1,0.26,109.1
CTRPv2 rep 1,0.52,106.2
CTRPv2 rep 1,1.0,91.04
CTRPv2 rep 1,2.1,87.12
CTRPv2 rep 1,4.2,80.34
CTRPv2 rep 1,8.3,81.02
CTRPv2 rep 1,17.0,88.8
CTRPv2 rep 1,33.0,76.88
CTRPv2 rep 2,0.001,101.0
CTRPv2 rep 2,0.002,103.2
CTRPv2 rep 2,0.0041,101.5
CTRPv2 rep 2,0.0081,101.1
CTRPv2 rep 2,0.016,103.8
CTRPv2 rep 2,0.032,104.8
CTRPv2 rep 2,0.065,96.9
CTRPv2 rep 2,0.13,92.98
CTRPv2 rep 2,0.26,79.88
CTRPv2 rep 2,0.52,79.58
CTRPv2 rep 2,1.0,56.89
CTRPv2 rep 2,2.1,52.88
CTRPv2 rep 2,4.2,45.77
CTRPv2 rep 2,8.3,42.91
CTRPv2 rep 2,17.0,35.25
CTRPv2 rep 2,33.0,24.64
