Dataset,Dose,Response
GDSC1000,0.0078125,88.9289
GDSC1000,0.015625,79.9431
GDSC1000,0.03125,91.1106
GDSC1000,0.0625,81.6705
GDSC1000,0.125,96.5438
GDSC1000,0.25,71.4405
GDSC1000,0.5,96.275
GDSC1000,1.0,94.4518
GDSC1000,2.0,81.4055
CTRPv2,0.001,105.8
CTRPv2,0.002,108.0
CTRPv2,0.0041,104.4
CTRPv2,0.0081,104.3
CTRPv2,0.016,104.1
CTRPv2,0.032,105.9
CTRPv2,0.065,102.8
CTRPv2,0.13,102.9
CTRPv2,0.26,102.5
CTRPv2,0.52,100.4
CTRPv2,1.0,103.9
CTRPv2,2.1,102.5
CTRPv2,4.2,102.6
CTRPv2,8.3,102.4
CTRPv2,17.0,99.78
CTRPv2,33.0,103.0
