Dataset,Dose,Response
CTRPv2 rep 1,0.0015,105.0
CTRPv2 rep 1,0.003,97.6
CTRPv2 rep 1,0.0061,99.66
CTRPv2 rep 1,0.012,101.2
CTRPv2 rep 1,0.024,109.2
CTRPv2 rep 1,0.049,105.9
CTRPv2 rep 1,0.097,98.2
CTRPv2 rep 1,0.19,109.2
CTRPv2 rep 1,0.39,78.25
CTRPv2 rep 1,0.78,98.23
CTRPv2 rep 1,1.6,77.58
CTRPv2 rep 1,3.1,89.6
CTRPv2 rep 1,6.2,95.38
CTRPv2 rep 1,12.0,97.69
CTRPv2 rep 1,25.0,52.08
CTRPv2 rep 2,0.0015,99.07
CTRPv2 rep 2,0.003,98.84
CTRPv2 rep 2,0.0061,102.6
CTRPv2 rep 2,0.012,108.5
CTRPv2 rep 2,0.024,104.7
CTRPv2 rep 2,0.049,98.77
CTRPv2 rep 2,0.097,101.7
CTRPv2 rep 2,0.19,104.8
CTRPv2 rep 2,0.39,96.19
CTRPv2 rep 2,0.78,103.8
CTRPv2 rep 2,1.6,101.4
CTRPv2 rep 2,3.1,102.4
CTRPv2 rep 2,6.2,81.53
CTRPv2 rep 2,12.0,100.3
CTRPv2 rep 2,25.0,85.92
CTRPv2 rep 2,50.0,4.157
