Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LN-229,GDSC1000,23.607,N/A,0.00637,62.748,0.154
U-87-MG,GDSC1000,11.005,0.357,0.0906,45.111,0.0712
D-247MG,GDSC1000,26.331,0.0843,0.0152,47.811,0.209
SK-MG-1,GDSC1000,45.315,0.0119,0.00814,26.486,0.406
YKG-1,GDSC1000,30.705,0.0348,0.0212,31.079,0.263
GB-1,GDSC1000,34.898,0.0465,0.0227,21.723,0.28
KNS-81-FD,GDSC1000,46.922,0.0181,0.0124,11.755,0.41
D-392MG,GDSC1000,28.247,0.0902,0.0184,40.347,0.215
U-118-MG,GDSC1000,25.473,N/A,0.0146,50.262,0.21
Becker,GDSC1000,36.229,0.0266,0.0196,21.166,0.319
KG-1-C,GDSC1000,36.076,0.0303,0.0185,23.482,0.305
PFSK-1,GDSC1000,31.488,0.03,0.0204,30.279,0.276
MOG-G-CCM,GDSC1000,30.734,0.0582,0.0131,42.038,0.243
Hs 683,GDSC1000,40.345,0.0376,0.0376,0.000,0.337
KNS-42,GDSC1000,22.288,0.112,0.0283,43.782,0.17
M059J,GDSC1000,33.664,0.0266,0.0144,34.535,0.288
T98G,GDSC1000,39.194,0.0286,0.0198,15.218,0.331
LNZTA3WT4,GDSC1000,29.900,0.0601,0.0112,46.468,0.239
MOG-G-UVW,GDSC1000,46.194,0.0162,0.0111,16.982,0.405
H4,GDSC1000,51.470,0.0116,0.00916,12.823,0.464
DK-MG,GDSC1000,23.033,0.171,0.0236,46.340,0.171
D-566MG,GDSC1000,44.636,0.0169,0.0127,16.733,0.396
DBTRG-05MG,GDSC1000,36.045,0.0394,0.0215,20.308,0.294
YH-13,GDSC1000,43.530,0.0194,0.0135,17.061,0.379
D-263MG,GDSC1000,40.015,0.0301,0.0293,1.122,0.339
no-11,GDSC1000,23.977,0.108,0.108,0.000,0.174
ONS-76,GDSC1000,40.002,0.0295,0.0263,4.892,0.339
SF268,GDSC1000,20.005,0.15,0.0487,36.448,0.143
SF295,GDSC1000,45.781,0.018,0.0123,14.697,0.398
SF539,GDSC1000,30.283,0.0404,0.0287,22.829,0.26
CAS-1,GDSC1000,18.035,0.363,0.0369,48.563,0.13
SW1783,GDSC1000,23.632,0.0663,0.0275,40.763,0.19
D-542MG,GDSC1000,31.051,1.58,0.00724,49.598,0.235
NMC-G1,GDSC1000,22.944,0.11,0.0726,15.989,0.167
GMS-10,GDSC1000,16.679,0.153,0.0648,35.710,0.12
KS-1,GDSC1000,34.799,0.0311,0.0162,29.514,0.292
42-MG-BA,GDSC1000,46.253,0.0177,0.0148,9.146,0.408
CCF-STTG1,GDSC1000,22.574,N/A,0.0191,51.621,0.158
GAMG,GDSC1000,44.869,0.0193,0.0142,12.911,0.39
LN-18,GDSC1000,23.526,0.0612,0.0317,37.031,0.193
SNB75,GDSC1000,35.761,0.0432,0.0211,21.665,0.289
KINGS-1,GDSC1000,31.863,0.0605,0.0248,26.240,0.249
AM-38,GDSC1000,31.128,0.0456,0.0191,33.163,0.252
LN-405,GDSC1000,32.015,0.0539,0.0279,22.330,0.254
SF126,GDSC1000,39.357,0.0242,0.0162,20.286,0.339
D-502MG,GDSC1000,23.910,0.0858,0.0296,38.741,0.185
8-MG-BA,GDSC1000,33.802,0.0323,0.0257,17.786,0.298
D-423MG,GDSC1000,31.058,0.045,0.0339,15.625,0.26
D-283MED,GDSC1000,32.127,0.0453,0.0283,20.319,0.262
GI-1,GDSC1000,33.756,0.0424,0.0169,30.796,0.273
KNS-60,CTRPv2,13.468,28.5,4.65,31.093,0.0801
KNS81,CTRPv2,10.204,N/A,0.0481,81.888,0.0475
KALS-1,CTRPv2,35.507,0.265,0.0224,43.879,0.294
AM-38,CTRPv2,81.058,0.000161,0.000107,6.098,0.79
DBTRG-05MG,CTRPv2,20.030,N/A,0.0306,66.986,0.149
GAMG,CTRPv2,30.353,N/A,0.0198,52.879,0.237
SW1088,CTRPv2,42.457,0.0809,0.0128,37.593,0.364
CCF-STTG1,CTRPv2,26.586,N/A,0.0231,57.752,0.197
DK-MG,CTRPv2,30.135,N/A,0.0075,58.663,0.228
CCF-STTG1,CTRPv2,28.825,18.8,0.0497,47.891,0.216
GI-1,CTRPv2,41.745,0.191,0.0327,28.629,0.353
U-118-MG,CTRPv2,38.496,N/A,0.00446,51.120,0.322
A172,CTRPv2,39.541,N/A,0.00241,51.205,0.328
T98G,CTRPv2,32.428,1.25,0.0313,45.759,0.257
Becker,CTRPv2,40.669,0.104,0.00738,44.407,0.343
8-MG-BA,CTRPv2,8.345,N/A,0.136,82.007,0.0281
GMS-10,CTRPv2,28.218,N/A,0.0169,56.570,0.208
GOS-3,CTRPv2,30.948,N/A,0.008,57.367,0.238
M059K,CTRPv2,37.305,0.594,0.012,44.674,0.304
TM-31,CTRPv2,24.836,N/A,0.0446,56.155,0.179
YH-13,CTRPv2,42.201,0.09,0.0192,34.507,0.363
Hs 683,CTRPv2,46.259,0.0952,0.0317,21.536,0.403
KNS-42,CTRPv2,10.414,N/A,0.00988,85.308,0.0266
YKG-1,CTRPv2,42.685,0.044,0.00669,42.825,0.367
D-283MED,CTRPv2,53.888,0.0586,0.0566,1.333,0.497
SW1783,CTRPv2,36.328,1.32,0.00919,48.690,0.295
SF268,CTRPv2,34.471,0.339,0.0745,33.772,0.287
SF539,CTRPv2,37.754,0.221,0.0998,23.505,0.327
U251MG,CTRPv2,17.331,N/A,0.061,67.943,0.118
SNB75,CTRPv2,26.236,21.3,0.0751,49.553,0.203
42-MG-BA,CTRPv2,66.972,0.00103,0.000224,16.472,0.633
