Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.0012,121.6
SNU-175,CTRPv2,0.0024,118.2
SNU-175,CTRPv2,0.0049,111.5
SNU-175,CTRPv2,0.0097,118.7
SNU-175,CTRPv2,0.019,87.62
SNU-175,CTRPv2,0.039,90.83
SNU-175,CTRPv2,0.078,120.8
SNU-175,CTRPv2,0.16,89.43
SNU-175,CTRPv2,0.31,130.6
SNU-175,CTRPv2,0.62,110.6
SNU-175,CTRPv2,1.2,132.3
SNU-175,CTRPv2,2.5,128.8
SNU-175,CTRPv2,5.0,120.4
SNU-175,CTRPv2,10.0,132.5
SNU-175,CTRPv2,20.0,98.5
SNU-175,CTRPv2,40.0,60.47
OUMS-23,CTRPv2,0.0012,97.47
OUMS-23,CTRPv2,0.0024,99.52
OUMS-23,CTRPv2,0.0049,96.22
OUMS-23,CTRPv2,0.0097,93.54
OUMS-23,CTRPv2,0.019,96.83
OUMS-23,CTRPv2,0.039,100.6
OUMS-23,CTRPv2,0.078,97.81
OUMS-23,CTRPv2,0.16,101.0
OUMS-23,CTRPv2,0.31,94.25
OUMS-23,CTRPv2,0.62,95.17
OUMS-23,CTRPv2,1.2,94.86
OUMS-23,CTRPv2,2.5,97.33
OUMS-23,CTRPv2,5.0,94.95
OUMS-23,CTRPv2,10.0,96.33
OUMS-23,CTRPv2,20.0,84.27
OUMS-23,CTRPv2,40.0,11.5
DLD-1,CTRPv2,0.0012,82.41
DLD-1,CTRPv2,0.0024,88.58
DLD-1,CTRPv2,0.0049,83.48
DLD-1,CTRPv2,0.0097,82.71
DLD-1,CTRPv2,0.019,85.12
DLD-1,CTRPv2,0.039,88.77
DLD-1,CTRPv2,0.078,87.66
DLD-1,CTRPv2,0.16,82.37
DLD-1,CTRPv2,0.31,82.55
DLD-1,CTRPv2,0.62,86.5
DLD-1,CTRPv2,1.2,87.2
DLD-1,CTRPv2,2.5,89.22
DLD-1,CTRPv2,5.0,85.28
DLD-1,CTRPv2,10.0,84.23
DLD-1,CTRPv2,20.0,87.99
DLD-1,CTRPv2,40.0,5.779
LS-411N,CTRPv2,0.0012,107.5
LS-411N,CTRPv2,0.0024,99.92
LS-411N,CTRPv2,0.0049,91.69
LS-411N,CTRPv2,0.0097,96.46
LS-411N,CTRPv2,0.019,106.8
LS-411N,CTRPv2,0.039,111.0
LS-411N,CTRPv2,0.078,89.37
LS-411N,CTRPv2,0.16,110.4
LS-411N,CTRPv2,0.31,103.6
LS-411N,CTRPv2,0.62,110.4
LS-411N,CTRPv2,1.2,93.11
LS-411N,CTRPv2,2.5,100.3
LS-411N,CTRPv2,5.0,103.4
LS-411N,CTRPv2,10.0,99.05
LS-411N,CTRPv2,20.0,107.2
LS-411N,CTRPv2,40.0,19.27
LS-513,CTRPv2,0.0012,99.04
LS-513,CTRPv2,0.0024,98.09
LS-513,CTRPv2,0.0049,96.87
LS-513,CTRPv2,0.0097,97.66
LS-513,CTRPv2,0.019,99.85
LS-513,CTRPv2,0.039,99.76
LS-513,CTRPv2,0.078,96.34
LS-513,CTRPv2,0.16,99.51
LS-513,CTRPv2,0.31,98.95
LS-513,CTRPv2,0.62,100.7
LS-513,CTRPv2,1.2,95.98
LS-513,CTRPv2,2.5,95.28
LS-513,CTRPv2,5.0,101.8
LS-513,CTRPv2,10.0,101.9
LS-513,CTRPv2,20.0,100.4
LS-513,CTRPv2,40.0,86.25
SK-CO-1,CTRPv2,0.0012,102.1
SK-CO-1,CTRPv2,0.0024,107.0
SK-CO-1,CTRPv2,0.0049,108.0
SK-CO-1,CTRPv2,0.0097,110.2
SK-CO-1,CTRPv2,0.019,109.7
SK-CO-1,CTRPv2,0.039,104.7
SK-CO-1,CTRPv2,0.078,105.6
SK-CO-1,CTRPv2,0.16,105.0
SK-CO-1,CTRPv2,0.31,103.6
SK-CO-1,CTRPv2,0.62,103.0
SK-CO-1,CTRPv2,1.2,105.9
SK-CO-1,CTRPv2,2.5,112.4
SK-CO-1,CTRPv2,5.0,95.5
SK-CO-1,CTRPv2,10.0,84.29
SK-CO-1,CTRPv2,20.0,34.83
SK-CO-1,CTRPv2,40.0,2.969
SW48,CTRPv2,0.0012,107.0
SW48,CTRPv2,0.0024,103.5
SW48,CTRPv2,0.0049,112.2
SW48,CTRPv2,0.0097,110.7
SW48,CTRPv2,0.019,101.1
SW48,CTRPv2,0.039,116.8
SW48,CTRPv2,0.078,96.01
SW48,CTRPv2,0.16,95.85
SW48,CTRPv2,0.31,97.32
SW48,CTRPv2,0.62,103.9
SW48,CTRPv2,1.2,100.4
SW48,CTRPv2,2.5,92.99
SW48,CTRPv2,5.0,106.7
SW48,CTRPv2,10.0,85.87
SW48,CTRPv2,20.0,3.573
SW48,CTRPv2,40.0,2.545
COLO-205,CTRPv2,0.0012,99.72
COLO-205,CTRPv2,0.0024,103.2
COLO-205,CTRPv2,0.0049,88.71
COLO-205,CTRPv2,0.0097,93.51
COLO-205,CTRPv2,0.019,105.4
COLO-205,CTRPv2,0.039,93.6
COLO-205,CTRPv2,0.078,93.98
COLO-205,CTRPv2,0.16,95.0
COLO-205,CTRPv2,0.31,96.44
COLO-205,CTRPv2,0.62,94.54
COLO-205,CTRPv2,1.2,98.55
COLO-205,CTRPv2,2.5,96.75
COLO-205,CTRPv2,5.0,91.06
COLO-205,CTRPv2,10.0,80.58
COLO-205,CTRPv2,20.0,68.8
COLO-205,CTRPv2,40.0,7.52
SNU-C2A,CTRPv2,0.0012,110.5
SNU-C2A,CTRPv2,0.0024,112.1
SNU-C2A,CTRPv2,0.0049,107.4
SNU-C2A,CTRPv2,0.0097,107.3
SNU-C2A,CTRPv2,0.019,102.2
SNU-C2A,CTRPv2,0.039,111.5
SNU-C2A,CTRPv2,0.078,109.9
SNU-C2A,CTRPv2,0.16,108.6
SNU-C2A,CTRPv2,0.31,113.8
SNU-C2A,CTRPv2,0.62,101.6
SNU-C2A,CTRPv2,1.2,112.7
SNU-C2A,CTRPv2,2.5,116.7
SNU-C2A,CTRPv2,5.0,111.1
SNU-C2A,CTRPv2,10.0,102.2
SNU-C2A,CTRPv2,20.0,97.59
SNU-C2A,CTRPv2,40.0,11.41
HCT-116,CTRPv2,0.0012,83.48
HCT-116,CTRPv2,0.0024,90.2
HCT-116,CTRPv2,0.0049,90.07
HCT-116,CTRPv2,0.0097,80.53
HCT-116,CTRPv2,0.019,86.37
HCT-116,CTRPv2,0.039,82.04
HCT-116,CTRPv2,0.16,94.15
HCT-116,CTRPv2,0.31,88.71
HCT-116,CTRPv2,0.62,86.2
HCT-116,CTRPv2,2.5,80.09
HCT-116,CTRPv2,5.0,85.42
HCT-116,CTRPv2,10.0,98.91
HCT-116,CTRPv2,20.0,91.01
HCT-116,CTRPv2,40.0,7.378
HT-29,CTRPv2,0.0012,74.43
HT-29,CTRPv2,0.0024,82.52
HT-29,CTRPv2,0.0097,79.54
HT-29,CTRPv2,0.019,79.9
HT-29,CTRPv2,0.039,78.61
HT-29,CTRPv2,0.16,84.21
HT-29,CTRPv2,0.31,82.33
HT-29,CTRPv2,0.62,87.99
HT-29,CTRPv2,2.5,78.63
HT-29,CTRPv2,5.0,87.64
HT-29,CTRPv2,10.0,85.09
HT-29,CTRPv2,20.0,86.15
HT-29,CTRPv2,40.0,85.03
LS 180,CTRPv2,0.0012,95.67
LS 180,CTRPv2,0.0024,103.9
LS 180,CTRPv2,0.0049,90.0
LS 180,CTRPv2,0.0097,98.9
LS 180,CTRPv2,0.019,97.23
LS 180,CTRPv2,0.039,97.9
LS 180,CTRPv2,0.16,99.69
LS 180,CTRPv2,0.31,95.05
LS 180,CTRPv2,0.62,101.1
LS 180,CTRPv2,2.5,100.9
LS 180,CTRPv2,5.0,100.4
LS 180,CTRPv2,10.0,98.39
LS 180,CTRPv2,20.0,105.9
LS 180,CTRPv2,40.0,90.85
HT-115,CTRPv2,0.0012,107.2
HT-115,CTRPv2,0.0024,110.4
HT-115,CTRPv2,0.0049,98.92
HT-115,CTRPv2,0.0097,96.39
HT-115,CTRPv2,0.019,99.81
HT-115,CTRPv2,0.039,105.0
HT-115,CTRPv2,0.078,101.8
HT-115,CTRPv2,0.16,94.78
HT-115,CTRPv2,0.31,109.3
HT-115,CTRPv2,0.62,107.5
HT-115,CTRPv2,1.2,101.4
HT-115,CTRPv2,2.5,105.1
HT-115,CTRPv2,5.0,104.4
HT-115,CTRPv2,10.0,105.3
HT-115,CTRPv2,20.0,100.1
CL-11,CTRPv2,0.0012,96.19
CL-11,CTRPv2,0.0024,94.63
CL-11,CTRPv2,0.0049,89.26
CL-11,CTRPv2,0.0097,92.49
CL-11,CTRPv2,0.019,88.92
CL-11,CTRPv2,0.039,88.15
CL-11,CTRPv2,0.078,86.83
CL-11,CTRPv2,0.16,99.44
CL-11,CTRPv2,0.31,101.2
CL-11,CTRPv2,0.62,105.9
CL-11,CTRPv2,1.2,94.06
CL-11,CTRPv2,2.5,95.02
CL-11,CTRPv2,5.0,90.2
CL-11,CTRPv2,10.0,84.93
CL-11,CTRPv2,20.0,73.63
CL-11,CTRPv2,40.0,36.88
KM12,CTRPv2,0.0012,89.85
KM12,CTRPv2,0.0024,90.03
KM12,CTRPv2,0.0049,88.31
KM12,CTRPv2,0.0097,91.9
KM12,CTRPv2,0.019,91.49
KM12,CTRPv2,0.039,83.87
KM12,CTRPv2,0.078,91.01
KM12,CTRPv2,0.16,90.59
KM12,CTRPv2,0.31,90.98
KM12,CTRPv2,0.62,92.53
KM12,CTRPv2,1.2,91.32
KM12,CTRPv2,2.5,89.61
KM12,CTRPv2,5.0,89.12
KM12,CTRPv2,10.0,85.2
KM12,CTRPv2,20.0,47.0
KM12,CTRPv2,40.0,12.06
RKO,CTRPv2,0.0012,91.81
RKO,CTRPv2,0.0024,90.19
RKO,CTRPv2,0.0049,90.01
RKO,CTRPv2,0.0097,91.3
RKO,CTRPv2,0.019,91.94
RKO,CTRPv2,0.039,89.41
RKO,CTRPv2,0.078,89.28
RKO,CTRPv2,0.16,88.11
RKO,CTRPv2,0.31,86.48
RKO,CTRPv2,0.62,91.6
RKO,CTRPv2,1.2,84.0
RKO,CTRPv2,2.5,87.03
RKO,CTRPv2,5.0,82.69
RKO,CTRPv2,10.0,67.98
RKO,CTRPv2,20.0,11.6
RKO,CTRPv2,40.0,7.522
CW-2,CTRPv2,0.0012,103.2
CW-2,CTRPv2,0.0024,116.3
CW-2,CTRPv2,0.0049,110.4
CW-2,CTRPv2,0.0097,107.6
CW-2,CTRPv2,0.039,107.8
CW-2,CTRPv2,0.078,101.6
CW-2,CTRPv2,0.16,95.95
CW-2,CTRPv2,0.31,104.2
CW-2,CTRPv2,0.62,102.4
CW-2,CTRPv2,1.2,118.4
CW-2,CTRPv2,2.5,122.0
CW-2,CTRPv2,5.0,102.7
CW-2,CTRPv2,10.0,94.04
CW-2,CTRPv2,20.0,77.33
CW-2,CTRPv2,40.0,96.67
NCI-H508,CTRPv2,0.0012,90.59
NCI-H508,CTRPv2,0.0024,93.39
NCI-H508,CTRPv2,0.0049,76.78
NCI-H508,CTRPv2,0.0097,81.13
NCI-H508,CTRPv2,0.019,96.6
NCI-H508,CTRPv2,0.039,98.66
NCI-H508,CTRPv2,0.078,90.94
NCI-H508,CTRPv2,0.16,97.07
NCI-H508,CTRPv2,0.31,90.15
NCI-H508,CTRPv2,0.62,96.18
NCI-H508,CTRPv2,1.2,90.19
NCI-H508,CTRPv2,2.5,81.58
NCI-H508,CTRPv2,5.0,97.45
NCI-H508,CTRPv2,10.0,88.86
NCI-H508,CTRPv2,20.0,73.07
NCI-H508,CTRPv2,40.0,37.36
CCK-81,CTRPv2,0.0012,135.7
CCK-81,CTRPv2,0.0024,122.3
CCK-81,CTRPv2,0.0049,101.9
CCK-81,CTRPv2,0.0097,80.76
CCK-81,CTRPv2,0.019,97.77
CCK-81,CTRPv2,0.039,79.14
CCK-81,CTRPv2,0.078,93.88
CCK-81,CTRPv2,0.16,87.95
CCK-81,CTRPv2,0.31,97.84
CCK-81,CTRPv2,0.62,99.49
CCK-81,CTRPv2,1.2,93.15
CCK-81,CTRPv2,2.5,116.1
CCK-81,CTRPv2,5.0,125.2
CCK-81,CTRPv2,10.0,117.2
CCK-81,CTRPv2,20.0,103.0
CCK-81,CTRPv2,40.0,92.02
COLO 201,CTRPv2,0.0012,105.8
COLO 201,CTRPv2,0.0024,102.2
COLO 201,CTRPv2,0.0049,100.5
COLO 201,CTRPv2,0.0097,99.83
COLO 201,CTRPv2,0.019,105.3
COLO 201,CTRPv2,0.039,99.41
COLO 201,CTRPv2,0.078,98.11
COLO 201,CTRPv2,0.16,95.7
COLO 201,CTRPv2,0.31,98.13
COLO 201,CTRPv2,0.62,95.0
COLO 201,CTRPv2,1.2,89.33
COLO 201,CTRPv2,2.5,96.34
COLO 201,CTRPv2,5.0,95.04
COLO 201,CTRPv2,10.0,91.18
COLO 201,CTRPv2,20.0,94.82
COLO 201,CTRPv2,40.0,70.89
SNU-C5,CTRPv2,0.0012,116.2
SNU-C5,CTRPv2,0.0024,109.9
SNU-C5,CTRPv2,0.0049,106.3
SNU-C5,CTRPv2,0.0097,94.52
SNU-C5,CTRPv2,0.019,113.8
SNU-C5,CTRPv2,0.039,110.6
SNU-C5,CTRPv2,0.078,110.3
SNU-C5,CTRPv2,0.16,102.8
SNU-C5,CTRPv2,0.31,94.42
SNU-C5,CTRPv2,0.62,106.6
SNU-C5,CTRPv2,1.2,102.7
SNU-C5,CTRPv2,2.5,105.6
SNU-C5,CTRPv2,5.0,102.4
SNU-C5,CTRPv2,10.0,91.52
SNU-C5,CTRPv2,20.0,33.39
SNU-C5,CTRPv2,40.0,7.184
LS-123,CTRPv2,0.0012,117.6
LS-123,CTRPv2,0.0024,119.4
LS-123,CTRPv2,0.0049,110.1
LS-123,CTRPv2,0.0097,98.41
LS-123,CTRPv2,0.019,104.6
LS-123,CTRPv2,0.039,112.1
LS-123,CTRPv2,0.078,95.2
LS-123,CTRPv2,0.16,106.4
LS-123,CTRPv2,0.31,99.43
LS-123,CTRPv2,0.62,104.5
LS-123,CTRPv2,1.2,106.7
LS-123,CTRPv2,2.5,100.2
LS-123,CTRPv2,5.0,77.95
LS-123,CTRPv2,10.0,64.32
LS-123,CTRPv2,20.0,12.25
LS-123,CTRPv2,40.0,7.176
SNU-407,CTRPv2,0.0012,102.6
SNU-407,CTRPv2,0.0024,109.3
SNU-407,CTRPv2,0.0049,108.9
SNU-407,CTRPv2,0.0097,107.2
SNU-407,CTRPv2,0.019,107.4
SNU-407,CTRPv2,0.039,102.4
SNU-407,CTRPv2,0.078,102.8
SNU-407,CTRPv2,0.16,109.3
SNU-407,CTRPv2,0.31,98.02
SNU-407,CTRPv2,0.62,105.7
SNU-407,CTRPv2,1.2,102.3
SNU-407,CTRPv2,2.5,101.1
SNU-407,CTRPv2,5.0,92.01
SNU-407,CTRPv2,10.0,80.61
SNU-407,CTRPv2,20.0,49.67
SNU-407,CTRPv2,40.0,6.319
SNU-61,CTRPv2,0.0012,122.1
SNU-61,CTRPv2,0.0024,121.7
SNU-61,CTRPv2,0.0049,107.8
SNU-61,CTRPv2,0.0097,110.8
SNU-61,CTRPv2,0.019,130.2
SNU-61,CTRPv2,0.039,128.9
SNU-61,CTRPv2,0.078,102.7
SNU-61,CTRPv2,0.16,96.53
SNU-61,CTRPv2,0.31,120.4
SNU-61,CTRPv2,0.62,122.9
SNU-61,CTRPv2,1.2,110.0
SNU-61,CTRPv2,2.5,111.4
SNU-61,CTRPv2,5.0,117.2
SNU-61,CTRPv2,10.0,107.5
SNU-61,CTRPv2,20.0,48.62
SNU-61,CTRPv2,40.0,35.83
HT55,CTRPv2,0.0012,93.15
HT55,CTRPv2,0.0024,90.77
HT55,CTRPv2,0.0049,89.1
HT55,CTRPv2,0.0097,89.73
HT55,CTRPv2,0.019,96.56
HT55,CTRPv2,0.039,89.95
HT55,CTRPv2,0.078,91.04
HT55,CTRPv2,0.16,91.81
HT55,CTRPv2,0.31,95.02
HT55,CTRPv2,0.62,96.65
HT55,CTRPv2,1.2,95.35
HT55,CTRPv2,2.5,92.23
HT55,CTRPv2,5.0,96.07
HT55,CTRPv2,10.0,94.37
HT55,CTRPv2,20.0,97.24
HT55,CTRPv2,40.0,23.81
SW620,CTRPv2,0.0012,97.12
SW620,CTRPv2,0.0024,104.5
SW620,CTRPv2,0.0049,95.01
SW620,CTRPv2,0.0097,98.85
SW620,CTRPv2,0.019,102.0
SW620,CTRPv2,0.039,96.57
SW620,CTRPv2,0.078,98.06
SW620,CTRPv2,0.16,99.33
SW620,CTRPv2,0.31,100.2
SW620,CTRPv2,0.62,99.76
SW620,CTRPv2,1.2,98.4
SW620,CTRPv2,2.5,97.33
SW620,CTRPv2,5.0,80.13
SW620,CTRPv2,10.0,5.287
SW620,CTRPv2,20.0,3.465
SW620,CTRPv2,40.0,2.673
LoVo,CTRPv2,0.0012,120.1
LoVo,CTRPv2,0.0024,119.7
LoVo,CTRPv2,0.0049,140.7
LoVo,CTRPv2,0.0097,123.1
LoVo,CTRPv2,0.019,118.6
LoVo,CTRPv2,0.039,115.9
LoVo,CTRPv2,0.078,117.5
LoVo,CTRPv2,0.16,122.1
LoVo,CTRPv2,0.31,99.84
LoVo,CTRPv2,0.62,102.1
LoVo,CTRPv2,1.2,114.0
LoVo,CTRPv2,2.5,109.5
LoVo,CTRPv2,5.0,84.57
LoVo,CTRPv2,10.0,54.1
LoVo,CTRPv2,20.0,8.507
LoVo,CTRPv2,40.0,6.236
MDST8,CTRPv2,0.0012,107.7
MDST8,CTRPv2,0.0024,107.6
MDST8,CTRPv2,0.0049,111.7
MDST8,CTRPv2,0.0097,113.2
MDST8,CTRPv2,0.019,104.7
MDST8,CTRPv2,0.039,102.3
MDST8,CTRPv2,0.078,110.4
MDST8,CTRPv2,0.16,113.1
MDST8,CTRPv2,0.31,116.0
MDST8,CTRPv2,0.62,114.6
MDST8,CTRPv2,1.2,118.4
MDST8,CTRPv2,2.5,119.8
MDST8,CTRPv2,5.0,114.5
MDST8,CTRPv2,10.0,112.6
MDST8,CTRPv2,20.0,114.2
MDST8,CTRPv2,40.0,32.55
