Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,98.71
SUIT-2,CTRPv2,0.002,96.31
SUIT-2,CTRPv2,0.0041,95.71
SUIT-2,CTRPv2,0.0081,96.04
SUIT-2,CTRPv2,0.016,97.51
SUIT-2,CTRPv2,0.032,93.18
SUIT-2,CTRPv2,0.065,93.66
SUIT-2,CTRPv2,0.13,93.42
SUIT-2,CTRPv2,0.26,94.18
SUIT-2,CTRPv2,0.52,96.84
SUIT-2,CTRPv2,1.0,103.4
SUIT-2,CTRPv2,2.1,92.8
SUIT-2,CTRPv2,4.2,96.88
SUIT-2,CTRPv2,8.3,94.57
SUIT-2,CTRPv2,17.0,93.11
SUIT-2,CTRPv2,33.0,93.5
BxPC-3,CTRPv2,0.001,72.25
BxPC-3,CTRPv2,0.002,73.71
BxPC-3,CTRPv2,0.0041,72.15
BxPC-3,CTRPv2,0.0081,68.97
BxPC-3,CTRPv2,0.016,69.96
BxPC-3,CTRPv2,0.032,75.09
BxPC-3,CTRPv2,0.065,81.06
BxPC-3,CTRPv2,0.13,74.15
BxPC-3,CTRPv2,0.26,89.0
BxPC-3,CTRPv2,0.52,80.84
BxPC-3,CTRPv2,1.0,100.1
BxPC-3,CTRPv2,2.1,94.4
BxPC-3,CTRPv2,4.2,71.32
BxPC-3,CTRPv2,8.3,82.13
BxPC-3,CTRPv2,17.0,59.01
BxPC-3,CTRPv2,33.0,59.8
CFPAC-1,CTRPv2,0.001,98.06
CFPAC-1,CTRPv2,0.002,104.7
CFPAC-1,CTRPv2,0.0041,97.46
CFPAC-1,CTRPv2,0.0081,98.97
CFPAC-1,CTRPv2,0.016,102.2
CFPAC-1,CTRPv2,0.032,95.88
CFPAC-1,CTRPv2,0.065,104.1
CFPAC-1,CTRPv2,0.13,98.86
CFPAC-1,CTRPv2,0.26,98.36
CFPAC-1,CTRPv2,0.52,97.71
CFPAC-1,CTRPv2,1.0,95.34
CFPAC-1,CTRPv2,2.1,93.25
CFPAC-1,CTRPv2,4.2,95.67
CFPAC-1,CTRPv2,8.3,95.6
CFPAC-1,CTRPv2,17.0,95.53
CFPAC-1,CTRPv2,33.0,96.39
QGP-1,CTRPv2,0.001,105.6
QGP-1,CTRPv2,0.002,101.2
QGP-1,CTRPv2,0.0041,98.73
QGP-1,CTRPv2,0.0081,98.45
QGP-1,CTRPv2,0.016,100.0
QGP-1,CTRPv2,0.032,105.0
QGP-1,CTRPv2,0.065,104.5
QGP-1,CTRPv2,0.13,96.76
QGP-1,CTRPv2,0.26,95.74
QGP-1,CTRPv2,0.52,95.2
QGP-1,CTRPv2,1.0,99.5
QGP-1,CTRPv2,2.1,97.11
QGP-1,CTRPv2,4.2,98.17
QGP-1,CTRPv2,8.3,96.1
QGP-1,CTRPv2,17.0,99.04
QGP-1,CTRPv2,33.0,94.83
SNU-213,CTRPv2,0.001,95.76
SNU-213,CTRPv2,0.002,100.8
SNU-213,CTRPv2,0.0041,91.6
SNU-213,CTRPv2,0.0081,92.9
SNU-213,CTRPv2,0.016,93.93
SNU-213,CTRPv2,0.032,94.01
SNU-213,CTRPv2,0.065,94.09
SNU-213,CTRPv2,0.13,96.69
SNU-213,CTRPv2,0.26,100.2
SNU-213,CTRPv2,0.52,92.15
SNU-213,CTRPv2,1.0,105.2
SNU-213,CTRPv2,2.1,97.79
SNU-213,CTRPv2,4.2,92.6
SNU-213,CTRPv2,8.3,89.21
SNU-213,CTRPv2,17.0,101.1
SNU-213,CTRPv2,33.0,96.44
HPAF-II,CTRPv2,0.0041,100.1
HPAF-II,CTRPv2,0.0081,97.02
HPAF-II,CTRPv2,0.016,96.55
HPAF-II,CTRPv2,0.065,99.41
HPAF-II,CTRPv2,0.13,101.7
HPAF-II,CTRPv2,0.52,82.45
HPAF-II,CTRPv2,4.2,78.46
HPAF-II,CTRPv2,17.0,78.48
HPAF-II,CTRPv2,33.0,84.83
KP-3,CTRPv2,0.0041,117.1
KP-3,CTRPv2,0.0081,110.9
KP-3,CTRPv2,0.016,102.1
KP-3,CTRPv2,0.065,115.0
KP-3,CTRPv2,0.13,104.8
KP-3,CTRPv2,0.52,106.4
KP-3,CTRPv2,4.2,97.29
KP-3,CTRPv2,17.0,101.3
KP-3,CTRPv2,33.0,103.3
SUIT-2,CTRPv2,0.0041,97.46
SUIT-2,CTRPv2,0.0081,105.3
SUIT-2,CTRPv2,0.016,103.0
SUIT-2,CTRPv2,0.065,101.7
SUIT-2,CTRPv2,0.13,101.5
SUIT-2,CTRPv2,0.52,102.4
SUIT-2,CTRPv2,4.2,104.2
SUIT-2,CTRPv2,17.0,104.4
SUIT-2,CTRPv2,33.0,101.5
SNU-478,CTRPv2,0.001,104.2
SNU-478,CTRPv2,0.002,97.05
SNU-478,CTRPv2,0.0041,91.6
SNU-478,CTRPv2,0.0081,91.79
SNU-478,CTRPv2,0.016,104.5
SNU-478,CTRPv2,0.032,85.2
SNU-478,CTRPv2,0.065,87.53
SNU-478,CTRPv2,0.13,88.75
SNU-478,CTRPv2,0.26,98.87
SNU-478,CTRPv2,0.52,89.93
SNU-478,CTRPv2,1.0,99.43
SNU-478,CTRPv2,2.1,86.46
SNU-478,CTRPv2,4.2,91.51
SNU-478,CTRPv2,8.3,92.65
SNU-478,CTRPv2,17.0,92.35
SNU-478,CTRPv2,33.0,100.8
SU.86.86,CTRPv2,0.001,100.9
SU.86.86,CTRPv2,0.002,99.78
SU.86.86,CTRPv2,0.0041,101.9
SU.86.86,CTRPv2,0.0081,107.6
SU.86.86,CTRPv2,0.016,99.84
SU.86.86,CTRPv2,0.032,97.64
SU.86.86,CTRPv2,0.065,103.8
SU.86.86,CTRPv2,0.13,102.1
SU.86.86,CTRPv2,0.26,102.0
SU.86.86,CTRPv2,0.52,98.1
SU.86.86,CTRPv2,1.0,103.4
SU.86.86,CTRPv2,2.1,98.99
SU.86.86,CTRPv2,4.2,99.53
SU.86.86,CTRPv2,8.3,97.81
SU.86.86,CTRPv2,17.0,82.63
SU.86.86,CTRPv2,33.0,91.66
SNU-410,CTRPv2,0.001,103.8
SNU-410,CTRPv2,0.002,80.44
SNU-410,CTRPv2,0.0041,102.8
SNU-410,CTRPv2,0.0081,95.12
SNU-410,CTRPv2,0.016,94.36
SNU-410,CTRPv2,0.032,102.3
SNU-410,CTRPv2,0.065,102.0
SNU-410,CTRPv2,0.13,98.15
SNU-410,CTRPv2,0.26,90.93
SNU-410,CTRPv2,0.52,106.6
SNU-410,CTRPv2,1.0,103.7
SNU-410,CTRPv2,2.1,86.73
SNU-410,CTRPv2,4.2,95.8
SNU-410,CTRPv2,8.3,74.95
SNU-410,CTRPv2,17.0,55.7
SNU-410,CTRPv2,33.0,39.3
PA-TU-8902,CTRPv2,0.001,105.1
PA-TU-8902,CTRPv2,0.002,106.4
