Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,105.545
GDSC1000 rep 1,0.00390625,101.941
GDSC1000 rep 1,0.0078125,97.1856
GDSC1000 rep 1,0.015625,98.4257
GDSC1000 rep 1,0.03125,101.717
GDSC1000 rep 1,0.0625,100.315
GDSC1000 rep 1,0.125,100.641
GDSC1000 rep 1,0.25,107.289
GDSC1000 rep 1,0.5,100.778
GDSC1000 rep 2,0.0390625,105.684
GDSC1000 rep 2,0.15625,102.257
GDSC1000 rep 2,0.625,94.2883
GDSC1000 rep 2,2.5,112.322
GDSC1000 rep 2,10.0,49.4211
CTRPv2,0.002,97.56
CTRPv2,0.0041,98.55
CTRPv2,0.0081,95.17
CTRPv2,0.016,95.06
CTRPv2,0.032,97.05
CTRPv2,0.065,102.7
CTRPv2,0.13,100.8
CTRPv2,0.26,93.22
CTRPv2,0.52,87.41
CTRPv2,1.0,86.32
CTRPv2,2.1,91.77
CTRPv2,4.2,80.76
CTRPv2,8.3,14.21
CTRPv2,17.0,23.97
CTRPv2,33.0,8.943
CTRPv2,66.0,2.989
