Dataset,Dose,Response
CTRPv2 rep 1,0.016,98.25
CTRPv2 rep 1,0.032,100.6
CTRPv2 rep 1,0.065,82.03
CTRPv2 rep 1,0.13,85.2
CTRPv2 rep 1,0.26,95.83
CTRPv2 rep 1,0.52,94.24
CTRPv2 rep 1,1.0,86.6
CTRPv2 rep 1,2.1,92.81
CTRPv2 rep 1,4.2,88.81
CTRPv2 rep 1,8.3,94.13
CTRPv2 rep 1,17.0,90.83
CTRPv2 rep 1,33.0,92.58
CTRPv2 rep 1,66.0,89.11
CTRPv2 rep 1,130.0,86.58
CTRPv2 rep 1,270.0,85.42
CTRPv2 rep 1,530.0,95.92
CTRPv2 rep 2,0.016,112.2
CTRPv2 rep 2,0.032,107.1
CTRPv2 rep 2,0.065,96.38
CTRPv2 rep 2,0.13,98.31
CTRPv2 rep 2,0.26,112.8
CTRPv2 rep 2,0.52,107.1
CTRPv2 rep 2,1.0,100.1
CTRPv2 rep 2,2.1,102.1
CTRPv2 rep 2,4.2,96.61
CTRPv2 rep 2,8.3,96.0
CTRPv2 rep 2,17.0,96.21
CTRPv2 rep 2,33.0,95.08
CTRPv2 rep 2,66.0,97.16
CTRPv2 rep 2,130.0,99.03
CTRPv2 rep 2,270.0,97.95
CTRPv2 rep 2,530.0,94.55
