Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,3.397,N/A,1e+06,93.206,0
KURAMOCHI,CTRPv2,0.000,N/A,0.002,100.000,0
ONCO-DG-1,CTRPv2,7.239,N/A,0.0012,92.739,0
OVTOKO,CTRPv2,0.781,N/A,0.011,98.438,0
OVSAHO,CTRPv2,0.105,159,133,25.563,0
SNU-119,CTRPv2,0.000,N/A,0.002,100.000,0
DOV13,CTRPv2,2.019,N/A,138,95.961,0
ES-2,CTRPv2,0.074,381,132,49.278,0
OVISE,CTRPv2,0.573,N/A,1.35,98.855,0
JHOC-5,CTRPv2,0.729,N/A,0.00706,98.543,0
FU-OV-1,CTRPv2,5.294,N/A,1e+06,89.413,0
A2780,CTRPv2,0.091,185,132,36.844,0
IGROV-1,CTRPv2,35.930,0.876,0.876,0.000,0.288
MCAS,CTRPv2,30.563,N/A,0.0103,62.485,0.229
OVCAR-8,CTRPv2,9.770,N/A,0.236,81.951,0.0451
SNU-840,CTRPv2,0.000,N/A,0.002,100.000,0
TYK-nu,CTRPv2,2.282,N/A,0.0263,95.890,0
Caov-3,CTRPv2,0.000,N/A,0.002,100.000,0
Hey-A8,CTRPv2,0.000,N/A,0.002,100.000,0
OVK18,CTRPv2,0.000,N/A,0.002,100.000,0
RMG-I,CTRPv2,0.000,N/A,0.002,100.000,0
SK-OV-3,CTRPv2,0.000,N/A,0.002,100.000,0
OAW-28,CTRPv2,0.000,N/A,0.002,100.000,0
COV362,CTRPv2,2.991,N/A,1e+06,94.017,0
EFO-27,CTRPv2,2.255,N/A,1e+06,95.490,0
EFO-21,CTRPv2,1.435,N/A,1e+06,97.131,0
JHOM-1,CTRPv2,4.692,N/A,1e+06,90.616,0
COV644,CTRPv2,9.365,N/A,1e-06,90.635,0
OV-90,CTRPv2,4.942,N/A,0.00526,90.256,0
OAW-42,CTRPv2,2.549,N/A,1.17e+04,94.903,0
OV7,CTRPv2,10.201,N/A,1e+06,72.264,0
OAW-28,CTRPv2,0.000,N/A,0.002,100.000,0
OV56,CTRPv2,0.733,N/A,0.808,98.535,0
TOV-21G,CTRPv2,2.747,54.6,54.6,0.000,0.0198
JHOS-2,CTRPv2,4.909,54.6,24.9,47.830,0.0373
TOV-112D,CTRPv2,9.607,2.53e+17,1e+06,46.754,0
OVCAR-5,CTRPv2,3.649,N/A,0.00238,96.152,0
OC-314,CTRPv2,0.082,N/A,0.611,99.818,0
COV434,CTRPv2,0.888,916,916,0.000,0
