Dataset,Dose,Response
gCSI,0.001528,107.804
gCSI,0.004583,103.063
gCSI,0.01375,108.784
gCSI,0.04125,106.662
gCSI,0.12375,105.814
gCSI,0.37125,96.706
gCSI,1.11111,84.6713
gCSI,3.33333,26.1055
gCSI,10.0,7.64801
CTRPv2,0.001,104.5
CTRPv2,0.002,98.71
CTRPv2,0.0041,96.43
CTRPv2,0.0081,99.59
CTRPv2,0.016,98.22
CTRPv2,0.032,98.99
CTRPv2,0.065,99.71
CTRPv2,0.13,97.27
CTRPv2,0.26,91.37
CTRPv2,0.52,93.76
CTRPv2,1.0,85.54
CTRPv2,2.1,72.86
CTRPv2,4.2,36.63
CTRPv2,8.3,16.1
CTRPv2,17.0,8.246
CTRPv2,33.0,4.058
